Polonistyka wobec wyzwań współczesnego świata;2027-04-12;['Literaturoznawstwo'];['Институт литературных исследований']
Warszawa i Ryga w piosence na lekcjach języka polskiego jako obcego;;['Literaturoznawstwo'];['Институт литературных исследований']
Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie', 'Институт литературных исследований']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka', 'Институт литературных исследований']
Europejski Szlak Kobiet Pisarek / Women Writers Route;;['Literaturoznawstwo'];['Forum of Slavic Cultures', 'Институт литературных исследований', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Dziedzictwo Jagiellonów jako płaszczyzna dialogu między Polską a Finlandią;;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Literaturoznawstwo'];['Uniwersytet w Jyväskylä', 'Институт литературных исследований']
Literatura polska bez granic. Forum języka i kultury polskiej w Saksonii;;[];['Instytut Slawistyki (Institut für Slavistik)', 'Институт литературных исследований']
„Dzieła zebrane” (cz. I) i „Listy zebrane” Elizy Orzeszkowej. Edycja krytyczna;2025-05-01;['Historia literatury oraz krytyka i interpretacja literacka', 'Nauki filologiczne', 'Literaturoznawstwo'];['Институт литературных исследований']
"""Głębokie ruskie kraje"" w opinii staropolskich encyklopedystów";;[];['Институт литературных исследований']
Związki kulturalne polsko-hiszpańskie w XVI i XVII wieku;;[];['Институт литературных исследований']
Symbolika lunarna w średniowiecznej poezji liturgicznej;;[];['Институт литературных исследований']
