Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie', 'Институт литературных исследований']
Odkrywanie dziedzictwa: Krystyna Bednarczyk (1923–2011) – polska poetka współzałożycielka Oficyny Poetów i Malarzy w Londynie;2024-10-20;['Kulturoznawstwo', 'Literaturoznawstwo'];['Związek Pisarzy Polskich na Obczyźnie']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Институт литературных исследований', 'Instytut Slawistyki Polskiej Akademii Nauk']
Donne in poesia: o europejski kanon współczesnej poezji kobiet 1989-2022;;['Teoria literatury, historia myśli literaturoznawczej, metody i orientacje badań literacko-kulturowych, antropologia literatury, komparatystyka i translatologia literacko-kulturowa'];['Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)']
Stulecie przekładu. Tłumacze i ich twórczość w literaturze polskiej po 1918 roku;2025-11-14;['Literaturoznawstwo'];['Uniwersytet Jagielloński']
Letnia Szkoła Międzynarodowych Studiów Polskich;;['Literaturoznawstwo'];['Wydział Filologii Polskiej i Klasycznej']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka', 'Институт литературных исследований']
Gramatyka z kulturą – webinaria i zadania;2023-10-14;[];['Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Narodowy Uniwersytet Pedagogiczny imienia M.P. Dragomanowa', 'Narodowy Uniwersytet Czarnomorski im. Petra Mohyły', 'Uniwersytet Marii Curie-Skłodowskiej']
Kalendarz życia, twórczości i recepcji Brunona Schulza;;['Literaturoznawstwo'];['Uniwersytet Gdański']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Historia literatury oraz krytyka i interpretacja literacka'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Институт литературных исследований', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Obserwatorium Języka i Kultury Młodzieży;;['Kulturoznawstwo', 'Językoznawstwo'];['Uniwersytet Jana Kochanowskiego w Kielcach']
Profesjonalny polonista. Praktyka i personalizacja;2023-11-30;['Literaturoznawstwo', 'Językoznawstwo'];['Uniwersytet Jagielloński']
Norwid w Wielkiej Brytanii;2022-01-30;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Krytyka i interpretacja literacka', 'Metodyka i dydaktyka nauczania literatury i języka, glottodydaktyka, kultura języka', 'Nauki filologiczne', 'Literaturoznawstwo'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Elektroniczna edycja ksiąg sądowych powiatu kaliskiego 1587-1593;2019-01-01;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Twórczość Stanisława Vincenza u progu XXI wieku. Ujęcie interdyscyplinarne;2022-12-20;[];['Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
Literatura XXI wieku i Holokaust. Perspektywa komparatystyczna i wielojęzykowa (2020–2023);;[];['Bar-Ilan University', 'University of Antwerp, Belgium', 'Katolicki Uniwersytet Lubelski']
"#PolskaHumanistykaCyfrowa || Mapa ""Dekalogu"" Krzysztofa Kieślowskiego";;[];['Filmoteka Narodowa – Instytut Audiowizualny', 'Fundacja Sztuki Współczesnej – In Situ']
#PolskaHumanistykaCyfrowa || Dziedzictwo muzyki polskiej w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
#PolskaHumanistykaCyfrowa || Dziedzictwo Chopinowskie w otwartym dostępie;;[];['Narodowy Instytut Fryderyka Chopina']
#PolskaHumanistykaCyfrowa || Dziedzictwo językowe Rzeczypospolitej - Baza dokumentacji zagrożonych języków;;[];['Wydział Neofilologii']
#PolskaHumanistykaCyfrowa || Automatyczna analiza ﬂeksyjna tekstów polskich z lat 1830-1918 z uwzględnieniem zmian w odmianie i pisowni;;[];['Uniwersytet Warszawski']
"
";;[];['Katolicki Uniwersytet Lubelski']
"
";;[];['Katolicki Uniwersytet Lubelski']
"#PolskaHumanistykaCyfrowa || Kartografia w służbie reform państwa epoki stanisławowskiej - krytyczne opracowanie „Geograficzno-statystycznego opisania parafiów Królestwa Polskiego"" oraz map województw koronnych Karola Perthéesa";;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
