Gramatyka z kulturą – webinaria i zadania;2023-10-14;[];['Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Narodowy Uniwersytet Pedagogiczny imienia M.P. Dragomanowa', 'Narodowy Uniwersytet Czarnomorski im. Petra Mohyły', 'Uniwersytet Marii Curie-Skłodowskiej']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Институт литературных исследований', 'Instytut Slawistyki Polskiej Akademii Nauk']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Historia literatury oraz krytyka i interpretacja literacka'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Институт литературных исследований', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Profesjonalny polonista. Praktyka i personalizacja;2023-11-30;['Literaturoznawstwo', 'Językoznawstwo'];['Uniwersytet Jagielloński']
Norwid w Wielkiej Brytanii;2023-12-01;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Krytyka i interpretacja literacka', 'Metodyka i dydaktyka nauczania literatury i języka, glottodydaktyka, kultura języka', 'Nauki filologiczne', 'Literaturoznawstwo'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Elektroniczna edycja ksiąg sądowych powiatu kaliskiego 1587-1593;2019-01-01;['Historia'];['Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Twórczość Stanisława Vincenza u progu XXI wieku. Ujęcie interdyscyplinarne;2022-12-20;[];['Uniwersytet Wrocławski', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
#PolskaHumanistykaCyfrowa || Elektroniczny słownik polskiej łaciny średniowiecznej (A-Q);2014-12-16;[];['Instytut Języka Polskiego Polskiej Akademii Nauk']
#PolskaHumanistykaCyfrowa || E-usługa OMNIS;2020-12-31;[];['Biblioteka Narodowa']
TRIPLE (Targeting Researchers through Innovative Practices and multiLingual Exploration);2023-04-01;[];[]
Cyfrowa Infrastruktura Badawcza dla Humanistyki i Nauk o Sztuce DARIAH- PL;2023-12-31;[];['Uniwersytet Wrocławski', 'Uniwersytet Warszawski', 'Институт литературных исследований', 'Instytut Podstaw Informatyki Polskiej Akademii Nauk', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Akademia Sztuk Pięknych w Warszawie', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Instytut Języka Polskiego Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Sztuki Polskiej Akademii Nauk', 'Politechnika Poznańska', 'Politechnika Wrocławska']
Polonistyka otwarta;2020-10-31;[];['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Uniwersytet Ostrawski']
Shaping Interdisciplinary Practices in Europe (SHAPE-ID);2021-07-31;[];['Институт литературных исследований', 'Trinity College Dublin', 'ISINNOVA - the Institute of Studies for the Integration of Systems', 'ETH Zurich', 'Uniwersytet Edynburski']
Архитектурное литературоведение;2019-12-31;[];['Институт литературных исследований']
Sienkiewicz ponowoczesny. Laboratorium cyfrowe;2018-12-31;[];[]
Repozytorium polskich przekładów dramatów Williama Shakespeare'a w XIX wieku: zasoby, strategie tłumaczenia i recepcja;2019-12-31;[];['Wydział Neofilologii']
Современные инструменты продвижения учебной и исследовательской деятельности Института литературных исследований ПАН и Института польской филологии ФГУ УКСВ;2019-11-02;[];['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Слушаю, понимаю, действую. Развитие языковых компетенции иностранцев с целью предотвращения их общественно-профессиональной отчужденности;2021-12-31;[];['Wydział Humanistyczny']
StereoSciFi – Stereotypy i Twarda Fantastyka Naukowa;2019-11-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)'];['Uniwersytet Łódzki']
Projekt TICASS: Technologie obrazowania w komunikacji, sztuce i naukach społecznych;2021-04-30;['Historia i teoria sztuki, sztuki plastyczne, kultura wizualna', 'Nauki filozoficzne', 'Filmoznawstwo i media audiowizualne', 'Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Socjologia', 'Nauki o poznaniu i komunikacji społecznej', 'Architektura i urbanistyka'];['Polski Uniwersytet na Obczyźnie w Londynie', 'Akademia Sztuki w Szczecinie']
Społeczeństwo i kultura a paradygmant narodu. Estetyczne i etyczne dylematy polskiej prawicy w literaturze i publicystyce lat 1926-1939;2008-09-16;[];['Uniwersytet Marii Curie-Skłodowskiej w Lublinie']
