Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Instytut Polski w Rzymie (Istituto Polacco di Roma)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie', 'Институт литературных исследований']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['Институт литературных исследований', 'Instytut Slawistyki Polskiej Akademii Nauk']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['Przykarpacki Uniwersytet Narodowy im. Wasyla Stefanyka', 'Институт литературных исследований']
"""Geopolonistyka” - wirtualny most pomiędzy kulturami";2022-12-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Historia literatury oraz krytyka i interpretacja literacka'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Języka i Literatury Polskiej, Wydział Studiów Europejskich, Amerykańskich i Międzykulturowych (Dipartimento di Studi Europei Americani e Interculturali)', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Институт литературных исследований', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Cyfrowa Infrastruktura Badawcza dla Humanistyki i Nauk o Sztuce DARIAH- PL;2023-12-31;[];['Uniwersytet Wrocławski', 'Uniwersytet Warszawski', 'Институт литературных исследований', 'Instytut Podstaw Informatyki Polskiej Akademii Nauk', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Akademia Sztuk Pięknych w Warszawie', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Instytut Języka Polskiego Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Sztuki Polskiej Akademii Nauk', 'Politechnika Poznańska', 'Politechnika Wrocławska']
Europejski Szlak Kobiet Pisarek / Women Writers Route;;['Literaturoznawstwo'];['Forum of Slavic Cultures', 'Институт литературных исследований', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Dziedzictwo Jagiellonów jako płaszczyzna dialogu między Polską a Finlandią;;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Literaturoznawstwo'];['Uniwersytet w Jyväskylä', 'Институт литературных исследований']
Literatura polska bez granic. Forum języka i kultury polskiej w Saksonii;;[];['Instytut Slawistyki (Institut für Slavistik)', 'Институт литературных исследований']
„Dzieła zebrane” (cz. I) i „Listy zebrane” Elizy Orzeszkowej. Edycja krytyczna;2025-05-01;['Historia literatury oraz krytyka i interpretacja literacka', 'Nauki filologiczne', 'Literaturoznawstwo'];['Институт литературных исследований']
Shaping Interdisciplinary Practices in Europe (SHAPE-ID);2021-07-31;[];['Институт литературных исследований', 'Trinity College Dublin', 'ISINNOVA - the Institute of Studies for the Integration of Systems', 'ETH Zurich', 'Uniwersytet Edynburski']
Архитектурное литературоведение;2019-12-31;[];['Институт литературных исследований']
Современные инструменты продвижения учебной и исследовательской деятельности Института литературных исследований ПАН и Института польской филологии ФГУ УКСВ;2019-11-02;[];['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
