Paweł;Próchniak;['Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Tadeusz;Budrewicz;['Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Roman Marek;Mazurkiewicz;['Wydział Nauk Humanistycznych']
Katarzyna;Wądolny-Tatar;['Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Piotr;Borek;['Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Elżbieta;Rudnicka-Fira;['Wydział Nauk Humanistycznych']
Stanisław Wojciech;Koziara;['Wydział Nauk Humanistycznych']
Barbara Urszula;Kamińska-Czubała;['Wydział Nauk Humanistycznych']
Małgorzata Elżbieta;Nowakowska;['Wydział Nauk Humanistycznych']
Zofia;Budrewicz;['Wydział Nauk Humanistycznych']
Marek Stanisław;Karwala;['Wydział Nauk Humanistycznych']
Elżbieta;Kossakowska;['Wydział Nauk Humanistycznych']
Tadeusz Henryk;Szczerbowski;['Wydział Nauk Humanistycznych']
Krzysztof Miron;Woźniakowski;['Wydział Nauk Humanistycznych']
Maria;Ostasz;['Wydział Nauk Humanistycznych']
Piotr;Andrusiewicz;['Wydział Nauk Humanistycznych']
Krystyna Teresa;Latawiec;['Wydział Nauk Humanistycznych']
Bogumił Sławomir;Ostrowski;['Wydział Nauk Humanistycznych', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Aurelia;Kotkiewicz;['Wydział Nauk Humanistycznych']
Marta;Karamańska;['Wydział Nauk Humanistycznych']
Ewa;Wójcik;['Wydział Nauk Humanistycznych']
Nina Maria;Podleszańska;['Wydział Nauk Humanistycznych']
Jadwiga;Cieszyńska-Rożek;['Wydział Nauk Humanistycznych']
Halina Maria;Chodurska;['Wydział Nauk Humanistycznych']
Dorota;Dziewanowska;['Wydział Nauk Humanistycznych']
Sylwester Jan;Józefiak;['Wydział Nauk Humanistycznych']
Barbara Janina;Stawarz;['Wydział Nauk Humanistycznych']
Marek;Buś;['Wydział Nauk Humanistycznych']
Kazimierz Jan;Gajda;['Wydział Nauk Humanistycznych']
Bogusław;Gryszkiewicz;['Wydział Nauk Humanistycznych']
Andrzej;Gurbiel;['Wydział Nauk Humanistycznych']
Ewa;Łubieniewska;['Wydział Nauk Humanistycznych']
Maciej Marian;Mączyński;['Wydział Nauk Humanistycznych']
Grażyna;Wrona;['Wydział Nauk Humanistycznych']
Teresa;Muryn;['Wydział Nauk Humanistycznych']
Ryszard Zbigniew;Siwek;['Wydział Nauk Humanistycznych']
Anita Agnieszka;Buczek-Zawiła;['Wydział Nauk Humanistycznych']
Halina Agata;Pawłowska-Jaroń;['Wydział Nauk Humanistycznych']
Maria Zofia;Gubińska;['Wydział Nauk Humanistycznych']
Jacek;Rozmus;['Wydział Nauk Humanistycznych']
Bogusław Andrzej;Skowronek;['Wydział Nauk Humanistycznych']
Małgorzata;Pamuła-Behrens;['Wydział Nauk Humanistycznych']
Maria Teresa;Sienko;['Wydział Nauk Humanistycznych']
Danuta Maria;Kucała;['Wydział Nauk Humanistycznych']
Iwona Ewa;Pietrzkiewicz;['Wydział Nauk Humanistycznych']
Ewa Barbara;Młynarczyk;['Wydział Nauk Humanistycznych']
Alicja;Rychlewska-Delimat;['Wydział Nauk Humanistycznych']
Iwona;Steczko;['Wydział Nauk Humanistycznych']
Renata Teresa;Dźwigoł;['Wydział Nauk Humanistycznych']
Stanisław;Jasionowicz;['Wydział Nauk Humanistycznych']
Tomasz;Chomiszczak;['Wydział Nauk Humanistycznych', 'Instytut Społeczno-Artystyczny']
Agnieszka;Strzałka;['Wydział Nauk Humanistycznych']
Elżbieta;Gajewska;['Wydział Nauk Humanistycznych']
Sebastian Paweł;Dusza;['Wydział Nauk Humanistycznych']
Anna;Ślósarz;['Wydział Nauk Humanistycznych']
Tomasz;Sikora;['Wydział Nauk Humanistycznych']
Renata Katarzyna;Czaplikowska;['Wydział Nauk Humanistycznych']
Danuta;Łazarska;['Wydział Nauk Humanistycznych']
Aleksandra Małgorzata;Pronińska;['Wydział Nauk Humanistycznych']
Adam Andrzej;Bańdo;['Wydział Nauk Humanistycznych']
Władysław Marek;Kolasa;['Wydział Nauk Humanistycznych']
Lesława;Korenowska;['Wydział Nauk Humanistycznych']
Agnieszka Katarzyna;Ogonowska;['Wydział Nauk Humanistycznych', 'Wyższa Szkoła Zarządzania i Bankowości w Krakowie']
Jakub Tomasz;Kozaczewski;['Wydział Nauk Humanistycznych']
Anna Jadwiga;Turula;['Wydział Nauk Humanistycznych']
Mirosław;Michalik;['Wydział Nauk Humanistycznych']
Monika;Mazurek;['Wydział Nauk Humanistycznych']
Dorota Maria;Świątkiewicz-Siklucka;['Wydział Nauk Humanistycznych']
Marek Grzegorz;Pieniążek;['Wydział Nauk Humanistycznych']
Paweł Tomasz;Sporek;['Wydział Nauk Humanistycznych']
Artur;Piskorz;['Wydział Nauk Humanistycznych']
Renata;Stachura-Lupa;['Wydział Nauk Humanistycznych']
Marceli Michał;Olma;['Wydział Nauk Humanistycznych']
Marta;Szymańska;['Wydział Nauk Humanistycznych']
Paul Martin;Langner;['Wydział Nauk Humanistycznych']
Angela Joanna;Bajorek;['Wydział Nauk Humanistycznych']
Ewa Katarzyna;Horyń;['Wydział Nauk Humanistycznych']
Grzegorz;Nieć;['Wydział Nauk Humanistycznych']
Magdalena Katarzyna;Sadlik;['Wydział Nauk Humanistycznych']
Artur Dariusz;Kubacki;['Wydział Nauk Humanistycznych']
Stanisław;Skórka;['Wydział Nauk Humanistycznych', 'Biblioteka Główna']
Janusz;Waligóra;['Wydział Nauk Humanistycznych']
Joanna;Podhorodecka;['Wydział Nauk Humanistycznych']
Halina;Zając;['Wydział Nauk Humanistycznych']
Sabina;Kwiecień;['Wydział Nauk Humanistycznych']
Agnieszka Ludmiła;Gicala;['Wydział Nauk Humanistycznych']
Marta;Cichocka;['Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych i Społecznych']
Joanna;Dybiec-Gajer;['Wydział Nauk Humanistycznych']
Aleksandra;Bednarowska;['Wydział Nauk Humanistycznych']
Maciej Jakub;Eder;['Wydział Nauk Humanistycznych', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Przemysław;Michalski;['Wydział Nauk Humanistycznych']
Marta;Korendo;['Wydział Nauk Humanistycznych']
Dominique;Rougé;['Wydział Nauk Humanistycznych']
Iwona;Papaj;['Wydział Nauk Humanistycznych']
Joanna Aneta;Rokita-Jaśkow;['Wydział Nauk Humanistycznych', 'Instytut Nauk Humanistyczno-Społecznych i Turystyki']
Anna Maria;Pietrzykowska-Motyka;['Wydział Nauk Humanistycznych']
Michał Mateusz;Rogoż;['Wydział Nauk Humanistycznych']
Dorota;Szczęśniak;['Wydział Nauk Humanistycznych']
Małgorzata Ewa;Chrobak;['Wydział Nauk Humanistycznych']
Alicja Maria;Witalisz;['Wydział Nauk Humanistycznych']
Małgorzata Agnieszka;Marzec-Stawiarska;['Wydział Nauk Humanistycznych']
Aleksandra Zofia;Budrewicz-Beratan;['Wydział Nauk Humanistycznych']
Magdalena Dorota;Roszczynialska;['Wydział Nauk Humanistycznych', 'Wyższa Szkoła Zarządzania i Bankowości w Krakowie']
Wanda;Matras-Mastalerz;['Wydział Nauk Humanistycznych']
Urszula;Lisowska-Kożuch;['Wydział Nauk Humanistycznych']
Julia;Ostanina-Olszewska;['Wydział Nauk Humanistycznych']
Ewa Barbara;Bielenda-Mazur;['Wydział Nauk Humanistycznych']
Zdzisława Aneta;Orłowska-Popek;['Wydział Nauk Humanistycznych']
Andrzej Mirosław;Łęcki;['Wydział Nauk Humanistycznych']
Joanna;Albin;['Wydział Nauk Humanistycznych']
Monika;Kozub;['Wydział Nauk Humanistycznych']
Magdalena;Filar;['Wydział Nauk Humanistycznych']
Małgorzata;Niziołek;['Wydział Nauk Humanistycznych']
Dariusz;Gancarz;['Wydział Nauk Humanistycznych']
Agata Zofia;Mirecka;['Wydział Nauk Humanistycznych']
Anna Maria;Ścibior-Gajewska;['Wydział Nauk Humanistycznych']
Katarzyna Maria;Pławecka;['Wydział Nauk Humanistycznych']
Piotr;Kołodziej;['Wydział Nauk Humanistycznych']
Magdalena;Ryszka-Kurczab;['Wydział Nauk Humanistycznych']
Beata;Langer;['Wydział Nauk Humanistycznych']
Ewa;Kucelman;['Wydział Nauk Humanistycznych']
Artur Zdzisław;Świątek;['Wydział Nauk Humanistycznych']
Marzena;Błasiak-Tytuła;['Wydział Nauk Humanistycznych']
Magdalena Maria;Puda-Blokesz;['Wydział Nauk Humanistycznych']
Andrzej;Franaszek;"['Wydział Nauk Humanistycznych', 'Redakcja ""Tygodnik Powszechny""']"
Agnieszka Beata;Fluda-Krokos;['Wydział Nauk Humanistycznych']
Patrycja;Włodek;['Wydział Nauk Humanistycznych']
Maciej;Malinowski;['Wydział Nauk Humanistycznych']
Agnieszka;Jasińska;['Wydział Nauk Humanistycznych']
Monika Kinga;Łodej;['Wydział Nauk Humanistycznych']
Renata Lucyna;Niziołek;['Wydział Nauk Humanistycznych']
Magdalena Maria;Stoch;['Wydział Nauk Humanistycznych']
Radosław Eugeniusz;Gajda;['Wydział Nauk Humanistycznych']
Karina Katarzyna;Zając-Haduch;['Wydział Nauk Humanistycznych']
Anna Beata;Siudak;['Wydział Nauk Humanistycznych']
Ewelina;Topolska;['Wydział Nauk Humanistycznych']
Małgorzata;Lebda;['Wydział Nauk Humanistycznych']
Katarzyna;Woźniak;['Wydział Nauk Humanistycznych']
Mariusz Konrad;Marczak;['Wydział Nauk Humanistycznych']
Alicja Genowefa;Kabała;['Wydział Nauk Humanistycznych']
Marcin;Sarna;['Wydział Nauk Humanistycznych']
Katarzyna;Sedivy-Mączka;['Wydział Nauk Humanistycznych']
Grzegorz;Duliński;['Wydział Nauk Humanistycznych']
Marcin Ireneusz;Piątek;['Wydział Nauk Humanistycznych']
Jan Karol;Gościński;['Wydział Nauk Humanistycznych']
Mariusz;Misztal;['Wydział Nauk Humanistycznych']
Barbara Anna;Obtułowicz;['Wydział Nauk Humanistycznych']
Tomasz;Szybisty;['Wydział Nauk Humanistycznych']
Piotr ;Majcher;['Wydział Nauk Humanistycznych']
Gabriela Anna;Sitkiewicz;['Wydział Nauk Humanistycznych']
