Daniel;Kalinowski;['Instytut Filologii']
Sobiecka;Anna;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Sławomir;Rzepczyński;['Instytut Filologii']
Krystyna;Krawiec-Złotkowska;['Instytut Filologii']
Adela;Kuik-Kalinowska;['Instytut Filologii']
Danuta;Gierczyńska;['Instytut Filologii']
Hubert Tadeusz;Mikołajczyk;['Instytut Filologii']
Tadeusz;Osuch;['Instytut Filologii']
Marzena;Rycielska;['Instytut Filologii']
Piotr Andrzej;Gancarz;['Instytut Filologii']
Grażyna;Lisowska;['Instytut Filologii']
Walentyna;Bugłak;['Instytut Filologii']
Karol;Sauerland;['Instytut Filologii']
Elżbieta;Kal;['Instytut Filologii']
Grażyna;Lasoń-Kochańska;['Instytut Filologii']
Tadeusz Krzysztof;Sucharski;['Instytut Filologii']
Bernadetta Kazimiera;Żynis;['Instytut Filologii']
Tomasz Piotr;Tomasik;['Instytut Filologii']
Barbara;Widawska;['Instytut Filologii']
Józef;Szymański;['Instytut Filologii']
Małgorzata Ewa;Olech;['Instytut Filologii']
Magdalena;Świątek-Brzezińska;['Instytut Filologii']
Adriana Maria;Biedroń;['Instytut Filologii', 'Wydział Humanistyczny']
Arkadiusz Łukasz;Modrzejewski;['Instytut Filologii', 'Wydział Nauk Społecznych']
Małgorzata;Matusiak;['Instytut Filologii']
Joanna;Flinik;['Instytut Filologii']
Dorota;Werbińska;['Instytut Filologii']
Ivan;Zymomrya;['Instytut Filologii', 'Akademia Polonijna', 'Uniwersytet Narodowy w Użhorodzie']
Mariola;Smolińska;['Instytut Filologii']
Małgorzata;Ekiert;['Instytut Filologii']
Marek;Kaszewski;['Instytut Filologii']
Galina;Nefagina;['Instytut Filologii']
Grażyna Maria;Różańska;['Instytut Filologii']
Janusz Bohdan;Bohdziewicz;['Instytut Filologii']
Małgorzata;Kowalczyk;['Instytut Filologii']
Marek;Łukasik;['Instytut Filologii']
Tatiana;Pudava;['Instytut Filologii']
Monika Julianna;Bielska;['Instytut Filologii']
Katarzyna Elżbieta;Jerzak;['Instytut Filologii']
Klaudiusz;Bobowski;['Instytut Filologii']
