Andrzej Stanisław;Borowski;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Wydział Polonistyki']
Joanna Maria;Okoń;['Katedra Filologii Polskiej, Akademia Tarnowska']
Bogusław;Dunaj;['Katedra Filologii Polskiej, Akademia Tarnowska']
Jadwiga;Kowalik;['Katedra Filologii Polskiej, Akademia Tarnowska']
Zofia Weronika;Cygal-Krupa;['Katedra Filologii Polskiej, Akademia Tarnowska']
Magdalena;Sukiennik;['Katedra Filologii Polskiej, Akademia Tarnowska']
Małgorzata;Pachowicz;['Katedra Filologii Polskiej, Akademia Tarnowska']
Agnieszka Zofia;Mocyk;['Katedra Filologii Polskiej, Akademia Tarnowska']
Krystyna;Choińska;['Katedra Filologii Polskiej, Akademia Tarnowska']
Michał Jerzy;Nawrocki;['Katedra Filologii Polskiej, Akademia Tarnowska']
Elżbieta;Kwinta;['Katedra Filologii Polskiej, Akademia Tarnowska']
Eliza;Krzyńska-Nawrocka;['Katedra Filologii Polskiej, Akademia Tarnowska']
