Jiří ;Byčkov;['Wydział Filologiczny']
Natalia ;Kowalska;['Wydział Filologiczny']
Anna Ludwika;Ciarkowska;['Wydział Filologiczny']
Jerzy;Jarniewicz;['Wydział Filologiczny']
Bogdan;Mazan;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Barbara;Wolska;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Małgorzata;Pawlata;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Ryszard  Waldemar;Kluszczyński;['Wydział Filologiczny', 'Wydział Sztuk Wizualnych']
Grażyna;Zarzycka;['Wydział Filologiczny']
Edyta;Pałuszyńska;['Wydział Filologiczny']
Adam;Mazurkiewicz;['Wydział Filologiczny']
Maria Katarzyna;Berkan-Jabłońska;['Wydział Filologiczny']
Krystyna;Płachcińska;['Wydział Filologiczny']
Michał;Kuran;['Wydział Filologiczny']
Irena;Jaros;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Katarzyna;Sicińska;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Monika;Worsowicz;['Wydział Filologiczny']
Mateusz Szymon;Gaze;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Rafał;Zarębski;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Ivan;Petrov;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Katarzyna;Badowska;['Wydział Filologiczny']
Bartłomiej;Cieśla;['Wydział Filologiczny']
Magdalena;Pietrzak;['Wydział Filologiczny']
Katarzyna;Burska;['Wydział Filologiczny']
Dorota;Samborska-Kukuć;['Wydział Filologiczny']
Wiaczesław;Nowikow;['Wydział Filologiczny', 'Wydział Lingwistyki Stosowanej']
Zbigniew;Maszewski;['Wydział Filologiczny']
Krystyna;Radziszewska;['Wydział Filologiczny']
Piotr Jarosław;Stalmaszczyk;['Wydział Filologiczny']
Anna;Bednarczyk;['Wydział Filologiczny']
Izabela;Różycka;['Wydział Filologiczny']
Ewa;Waniek-Klimczak;['Wydział Filologiczny', 'Wydział Filologiczny']
Maria Magdalena;Nowakowska;['Wydział Filologiczny']
Bogdan;Banasiak;['Wydział Filologiczny']
Antoni Tadeusz;Wierzbiński;['Wydział Filologiczny', 'Wydział Instrumentalny']
Tomasz Wiesław;Bocheński;['Wydział Filologiczny']
Stefan Antoni;Czyżewski;['Wydział Filologiczny']
Agnieszka;Izdebska;['Wydział Filologiczny']
Hanna;Zalewska-Jura;['Wydział Filologiczny']
Witold;Pietrzak;['Wydział Filologiczny']
Adam Jerzy;Sumera;['Wydział Filologiczny']
Anna Gabriela;Warda;['Wydział Filologiczny']
Dariusz;Bralewski;['Wydział Filologiczny']
Magdalena Zofia;Lipińska;['Wydział Filologiczny']
Lidia Alicja;Ignaczak;['Wydział Filologiczny']
Urszula;Siemianowska;['Wydział Filologiczny']
Krzysztof Tomasz;Witczak;['Wydział Filologiczny']
Beata;Burska-Ratajczyk;['Wydział Filologiczny']
Jolanta Elżbieta;Fiszbak;['Wydział Filologiczny']
Krzysztof;Kosecki;['Wydział Filologiczny']
Dorota;Filipczak;['Wydział Filologiczny']
Krystyna Barbara;Pietrych;['Wydział Filologiczny']
Małgorzata Zofia;Kubisiak;['Wydział Filologiczny']
Tomasz;Kłys;['Wydział Filologiczny']
Joanna;Sowa;['Wydział Filologiczny']
Idaliana Jadwiga;Kaczor;['Wydział Filologiczny']
Piotr Kazimierz;Cap;['Wydział Filologiczny', 'Wydział Studiów Stosowanych']
Marek Włodzimierz;Ostrowski;['Wydział Filologiczny', 'Wszechnica Polska - Szkoła Wyższa Towarzystwa Wiedzy Powszechnej']
Halina Grażyna;Kudlińska-Stępień;['Wydział Filologiczny']
Jan Paweł;Sosnowski;['Wydział Filologiczny']
Tatiana;Stepnowska;['Wydział Filologiczny']
Jarosław;Wierzbiński;['Wydział Filologiczny']
Alina Maria;Kwiatkowska;['Wydział Filologiczny', 'Filia w Piotrkowie Trybunalskim']
Jadwiga;Maszewska;['Wydział Filologiczny', 'Wyższa Szkoła Turystyki i Języków Obcych w Warszawie']
Jadwiga Joanna;Uchman;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Małgorzata Elżbieta;Leyko;['Wydział Filologiczny']
Danuta;Szajnert;['Wydział Filologiczny']
Irena Magdalena;Hübner;['Wydział Filologiczny']
Krystyna;Antkowiak;['Wydział Filologiczny']
Mieczysław Henryk;Gajos;['Wydział Filologiczny', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Teresa Jadwiga;Jaroszewska;['Wydział Filologiczny']
Alicja Anna;Kacprzak;['Wydział Filologiczny', 'Wydział Filologiczny']
Jadwiga Bożena;Czerwińska;['Wydział Filologiczny']
Zbigniew;Danek;['Wydział Filologiczny']
Stanisława;Kurek vel Kokocińska;['Wydział Filologiczny']
Magdalena;Kwiatkowska;['Wydział Filologiczny']
Barbara;Kudra;['Wydział Filologiczny']
Elżbieta Maria;Umińska-Tytoń;['Wydział Filologiczny']
Grażyna Małgorzata;Habrajska;['Wydział Filologiczny']
Maria Teresa;Wichowa;['Wydział Filologiczny']
Barbara Stanisława;Bogołębska;['Wydział Filologiczny', 'Ośrodek Badawczy Myśli Chrześcijańskiej']
Zenon;Weigt;['Wydział Filologiczny']
Joanna Irena;Jabłkowska;['Wydział Filologiczny']
Jan Ludwik;Majer;['Wydział Filologiczny', 'Instytut Humanistyczny']
Krystyna;Czubińska;['Wydział Filologiczny']
Andrzej;Wicher;['Wydział Filologiczny']
Arkadiusz Paweł;Morawiec;['Wydział Filologiczny']
Kamila;Ciepiela;['Wydział Filologiczny']
Mariusz Arkadiusz;Gołąb;['Wydział Filologiczny']
Katarzyna;Sikorska-Bujnowicz;['Wydział Filologiczny']
Jacek Tadeusz;Waliński;['Wydział Filologiczny']
Iwona Maria;Witczak-Plisiecka;['Wydział Filologiczny']
Katarzyna Elżbieta;Poloczek;['Wydział Filologiczny']
Tomasz;Woźniak;['Wydział Filologiczny', 'Wydział Filologiczny']
Łukasz Juliusz;Bogucki;['Wydział Filologiczny']
Ewa;Szkudlarek-Śmiechowicz;['Wydział Filologiczny']
Piotr;Sitarski;['Wydział Filologiczny']
Jerzy Tomasz;Wiśniewski;['Wydział Filologiczny']
Tomasz Dominik;Cieślak;['Wydział Filologiczny']
Marzena Mariola;Woźniak-Łabieniec;['Wydział Filologiczny']
Ewa;Woźniak;['Wydział Filologiczny']
Magdalena;Szeflińska-Baran;['Wydział Filologiczny']
Anna;Ginter;['Wydział Filologiczny']
Mariola Grażyna;Antczak;['Wydział Filologiczny']
Agnieszka;Kłosińska-Nachin;['Wydział Filologiczny']
Elwira Joanna;Kaczyńska;['Wydział Filologiczny']
Mariusz Stanisław;Bartosiak;['Wydział Filologiczny']
Jarosław Mikołaj;Płuciennik;['Wydział Filologiczny']
Tomasz;Kaczmarek;['Wydział Filologiczny']
Joanna;Rybowska;['Wydział Filologiczny']
Małgorzata Agnieszka;Jakubowska;['Wydział Filologiczny']
Joanna Elżbieta;Firaza;['Wydział Filologiczny']
Agnieszka Maria;Zatorska;['Wydział Filologiczny']
Stanisław Paweł;Goźdź-Roszkowski;['Wydział Filologiczny', 'Instytut Humanistyczny']
Marek;Baran;['Wydział Filologiczny', 'Wydział Filologiczny']
Renata Anna;Marciniak-Firadza;['Wydział Filologiczny']
Ewa;Andrysiak;['Wydział Filologiczny']
Georgi;Minczew;['Wydział Filologiczny']
Katarzyna Anna;Jachimowska;['Wydział Filologiczny']
Grzegorz;Kość;['Wydział Filologiczny', 'Instytut Ameryk i Europy']
Małgorzata;Domagalska;['Wydział Filologiczny']
Elżbieta;Kołdrzak;['Wydział Filologiczny']
Alicja;Mazan-Mazurkiewicz;['Wydział Filologiczny']
Agnieszka;Gawron;['Wydział Filologiczny']
Agnieszka;Godzisz;['Wydział Filologiczny']
Dorota;Wesołowska;['Wydział Filologiczny']
Artur;Gałkowski;['Wydział Filologiczny']
Grzegorz;Rudziński;['Wydział Filologiczny']
Agnieszka Anna;Wierzbicka;['Wydział Filologiczny']
Magdalena;Lachman;['Wydział Filologiczny']
Joanna;Błażejewska;['Wydział Filologiczny']
Danuta;Kowalska;['Wydział Filologiczny']
Maciej;Ożóg;['Wydział Filologiczny']
Krystyna Danuta;Ratajczyk;['Wydział Filologiczny']
Alina;Brzuska-Kępa;['Wydział Filologiczny']
Anetta;Gajda;['Wydział Filologiczny']
Małgorzata;Skowronek;['Wydział Filologiczny']
Monika Grażyna;Kucner;['Wydział Filologiczny']
Kacper Olaf;Bartczak;['Wydział Filologiczny']
Bogumiła;Fiołek-Lubczyńska;['Wydział Filologiczny']
Dominika;Dworakowska;['Wydział Filologiczny']
Leszek Maria;Engelking;['Wydział Filologiczny']
Katarzyna Agnieszka;Kaczor-Scheitler;['Wydział Filologiczny']
Przemysław;Krakowian;['Wydział Filologiczny', 'Państwowa Wyższa Szkoła Zawodowa w Płocku']
Karolina;Prykowska-Michalak;['Wydział Filologiczny']
Anita;Staroń;['Wydział Filologiczny']
Janusz;Badio;['Wydział Filologiczny']
Agnieszka;Rasmus;['Wydział Filologiczny']
Julia;Mazurkiewicz-Sułkowska;['Wydział Filologiczny']
Sylwia;Rapacka-Wojtala;['Wydział Filologiczny']
Agnieszka;Łowiczanin-Łaszkiewicz;['Wydział Filologiczny']
Konrad Witold;Tatarowski;['Wydział Filologiczny']
Przemysław;Ostalski;['Wydział Filologiczny']
Magdalena;Cieślak;['Wydział Filologiczny']
Marcin;Składanek;['Wydział Filologiczny']
Artur;Pełka;['Wydział Filologiczny']
Danuta;Pluta-Wojciechowska;['Wydział Filologiczny', 'Wydział Filologiczny']
Natasza Anna;Korczarowska-Różycka;['Wydział Filologiczny']
Joanna;Kruczkowska;['Wydział Filologiczny']
Magdalena Aneta;Przybysz-Stawska;['Wydział Filologiczny']
Jacek;Ladorucki;['Wydział Filologiczny']
Małgorzata;Myk;['Wydział Filologiczny']
Tomasz;Załuski;['Wydział Filologiczny', 'Wydział Sztuk Wizualnych']
Michał;Derda-Nowakowski;['Wydział Filologiczny']
Magdalena;Kuran;['Wydział Filologiczny']
Tomasz;Dobrogoszcz;['Wydział Filologiczny']
Michał;Lachman;['Wydział Filologiczny']
Joanna;Nijakowska;['Wydział Filologiczny', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Beata;Grzeszczakowska-Pawlikowska;['Wydział Filologiczny']
Beata Agata;Grochala-Woźniak;['Wydział Filologiczny']
Agnieszka Maria;Kobrzycka;['Wydział Filologiczny']
Beata;Gala-Milczarek;['Wydział Filologiczny']
Wiktor;Pskit;['Wydział Filologiczny', 'Wydział Studiów Stosowanych']
Marzena;Karwowska;['Wydział Filologiczny']
Konrad Maciej;Klejsa;['Wydział Filologiczny']
Agata Anna;Piasecka;['Wydział Filologiczny']
Dorota;Kaczmarek;['Wydział Filologiczny']
Anna;Iacovou;['Wydział Filologiczny']
Natalia;Lemann;['Wydział Filologiczny']
Karolina;Kołodziej;['Wydział Filologiczny']
Jacek;Makowski;['Wydział Filologiczny']
Monika;Urbańska;['Wydział Filologiczny']
Tamara;Roszak;['Wydział Filologiczny']
Agata;Walczak-Niewiadomska;['Wydział Filologiczny']
Małgorzata;Mieszek;['Wydział Filologiczny']
Agnieszka;Konowska;['Wydział Filologiczny']
Kamila;Żyto;['Wydział Filologiczny']
Joanna;Mikosz;['Wydział Filologiczny']
Marta Paulina;Goszczyńska;['Wydział Filologiczny']
Dariusz;Prasalski;['Wydział Filologiczny']
Marta Joanna;Dynel;['Wydział Filologiczny']
Katarzyna;Prajzner;['Wydział Filologiczny']
Alicja;Piechucka;['Wydział Filologiczny']
Blanka;Brzozowska;['Wydział Filologiczny']
Anna;Petlak;['Wydział Filologiczny']
Dagmara;Rode;['Wydział Filologiczny']
Anetta;Buras-Marciniak;['Wydział Filologiczny']
Magdalena;Koźluk;['Wydział Filologiczny']
Ewa;Kobyłecka-Piwońska;['Wydział Filologiczny']
Monika;Kaźmierczak;['Wydział Filologiczny']
Małgorzata;Gajak-Toczek;['Wydział Filologiczny']
Mateusz;Poradecki;['Wydział Filologiczny']
Monika;Kopytowska;['Wydział Filologiczny']
Izabella;Adamczewska;['Wydział Filologiczny', 'Agora S. A. Warszawa']
Leszek;Karczewski;['Wydział Filologiczny']
Izabela;Ejsmunt-Wieczorek;['Wydział Filologiczny']
Piotr;Olkusz;['Wydział Filologiczny']
Łukasz;Salski;['Wydział Filologiczny', 'Wschód-Zachód Szkoła Wyższa im. Henryka Jóźwiaka']
Agata;Kawecka;['Wydział Filologiczny']
Witold;Sadziński;['Wydział Filologiczny']
Joanna;Bachura-Wojtasik;['Wydział Filologiczny']
Weronika;Szubko-Sitarek;['Wydział Filologiczny']
Ewa Monika;Sadzińska;['Wydział Filologiczny']
Piotr;Pęzik;['Wydział Filologiczny']
Marta Aleksandra;Szymor-Rólczak;['Wydział Filologiczny']
Kalina;Kupczyńska;['Wydział Filologiczny']
Sebastian;Zacharow;['Wydział Filologiczny']
Krzysztof;Majer;['Wydział Filologiczny']
Magdalena Joanna;Saryusz-Wolska;['Wydział Filologiczny', 'Zagraniczne Stacje Naukowe Polskiej Akademii Nauk']
Marcin;Michoń;['Wydział Filologiczny', 'Lingwistyczna Szkoła Wyższa w Warszawie']
Przemysław;Dakowicz;['Wydział Filologiczny']
Rafał;Kępa;['Wydział Filologiczny']
Anna Ewa;Obrębska;['Wydział Filologiczny']
Małgorzata;Budzowska;['Wydział Filologiczny']
Anna;Cichosz;['Wydział Filologiczny']
Urszula;Wich-Szymczak;['Wydział Filologiczny']
Marcin;Gołaszewski;['Wydział Filologiczny', 'Wydział Neofilologii']
Dariusz;Leśnikowski;['Wydział Filologiczny']
Agnieszka;Woch;['Wydział Filologiczny']
Anna Ewa;Wieczorek;['Wydział Filologiczny']
Adriana;Grzelak-Krzymianowska;['Wydział Filologiczny']
Piotr;Spyra;['Wydział Filologiczny']
Agnieszka;Kowalkiewicz-Kulesza;['Wydział Filologiczny']
Ewelina;Zając;['Wydział Filologiczny']
Elena;Nevzorova-Kmech;['Wydział Filologiczny']
Aleksandra Maria;Szymańska;['Wydział Filologiczny']
Antonio Maria;Lopez-Gonzalez;['Wydział Filologiczny', 'Wyższa Szkoła Języków Obcych im. Samuela Bogumiła Lindego w Poznaniu']
Krzysztof;Sakowski;['Wydział Filologiczny']
Małgorzata;Żytyńska;['Wydział Filologiczny']
Agnieszka;Stawikowska-Marcinkowska;['Wydział Filologiczny']
Elżbieta;Tomasi-Kapral;['Wydział Filologiczny']
Grzegorz Andrzej;Czapnik;['Wydział Filologiczny']
Katarzyna Maria;Sitkowska;['Wydział Filologiczny']
Wit;Pietrzak;['Wydział Filologiczny']
Ewa Maria;Ciszewska;['Wydział Filologiczny']
Kinga Lena;Klimczak;['Wydział Filologiczny']
Rafał Marcin;Siekiera;['Wydział Filologiczny']
Krzysztof Piotr;Grzegorzewski;['Wydział Filologiczny']
Elwira;Olejniczak;['Wydział Filologiczny']
Karolina Ewa;Sidowska;['Wydział Filologiczny']
Paulina Anna;Mirowska;['Wydział Filologiczny']
Łukasz;Plęs;['Wydział Filologiczny']
Andrzej;Napieralski;['Wydział Filologiczny']
Joanna;Dyła-Urbańska;['Wydział Filologiczny']
Karolina;Goławska;['Wydział Filologiczny']
Renata;Gliwa;['Wydział Filologiczny']
Paulina;Pietrzak;['Wydział Filologiczny']
Marta;Czapińska;['Wydział Filologiczny']
Zbigniew;Gruszka;['Wydział Filologiczny']
Michalina;Biernacka;['Wydział Filologiczny']
Anna Karolina;Wendorff;['Wydział Filologiczny']
Mikołaj;Deckert;['Wydział Filologiczny']
Katarzyna;Chiżyńska;['Wydział Filologiczny']
Łukasz Jan;Berezowski;['Wydział Filologiczny']
Aman;Rosales Rodriguez;['Wydział Filologiczny', 'Wydział Neofilologii']
Agnieszka;Przybyszewska;['Wydział Filologiczny']
Anna Magdalena;Sokół-Klein;['Wydział Filologiczny']
Anna;Lenartowicz-Zagrodna;['Wydział Filologiczny']
Katarzyna Maria;Ojrzyńska;['Wydział Filologiczny']
Anna Maria;Stefan;['Wydział Filologiczny']
Monika;Wąsik;['Wydział Filologiczny']
Katarzyna;Bednarska;['Wydział Filologiczny']
Anna Joanna;Miller-Klejsa;['Wydział Filologiczny']
Martin;Hinton;['Wydział Filologiczny', 'Nauczycielskie Kolegium Języków Obcych w Sieradzu']
Anita;Jarzyna;['Wydział Filologiczny']
Anita;Pawłowska;['Wydział Filologiczny']
Tomasz Adam;Maras;['Wydział Filologiczny']
Łukasz Marek;Szkopiński;['Wydział Filologiczny', 'Centrum Nauczania Języków Obcych']
Justyna Maria;Fruzińska;['Wydział Filologiczny']
Anna;Parr-Modrzejewska;['Wydział Filologiczny']
Anna Maria;Gralińska-Brawata;['Wydział Filologiczny']
Anna Izabela;Wilk;['Wydział Filologiczny']
Maria Judyta;Woźniak;['Wydział Filologiczny']
Anna Karolina;Stępniak;['Wydział Filologiczny']
Michał;Pabiś-Orzeszyna;['Wydział Filologiczny']
Paulina;Czarnek-Wnuk;['Wydział Filologiczny']
Iwona Ewa;Dembowska-Wosik;['Wydział Filologiczny']
Magdalena Helena;Zając;['Wydział Filologiczny']
Joanna Paulina;Bednarska-Kociołek;['Wydział Filologiczny']
Maria Berenika;Garda;['Wydział Filologiczny']
Agnieszka Ewelina;Barczyk-Sitkowska;['Wydział Filologiczny']
Marta Anna;Pawlikowska;['Wydział Filologiczny']
Anita Karolina;Filipczak-Białkowska;['Wydział Filologiczny']
Aleksandr;Tsoi;['Wydział Filologiczny']
Joanna;Podolska;['Wydział Filologiczny']
Monika;Sarul;['Wydział Filologiczny']
Anna Krystyna;Barańska-Szmitko;['Wydział Filologiczny']
Andrzej;Wałkówski;['Wydział Filologiczny']
Anna Ewa;Jarosz;['Wydział Filologiczny']
Przemysław Marcin;Szews;['Wydział Filologiczny']
Zofia ;Władyka-Łuczak;['Wydział Filologiczny']
