Mariusz;Rutkowski;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie', 'Wydział Nauk Społecznych i Administracji']
Grzegorz;Igliński;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Zbigniew;Chojnowski;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Beata;Tarnowska;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Ewa;Chojnacka;['Wydział Humanistyczny']
Iwona;Maciejewska;['Wydział Humanistyczny']
Iwona;Kosek;['Wydział Humanistyczny']
Monika Teresa;Czerepowicka;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Sebastian;Przybyszewski;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Joanna;Chłosta-Zielonka;['Wydział Humanistyczny', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Mieczysław;Jagłowski;['Wydział Humanistyczny']
Iryna;Betko;['Wydział Humanistyczny']
Anna;Rzymska;['Wydział Humanistyczny']
Józef;Dębowski;['Wydział Humanistyczny']
Maria;Biolik;['Wydział Humanistyczny']
Andrzej;Staniszewski;['Wydział Humanistyczny', 'Państwowa Wyższa Szkoła Zawodowa w Ciechanowie']
Leokadia;Hull;['Wydział Humanistyczny']
Krystyna Janina;Stasiewicz;['Wydział Humanistyczny']
Ewa;Starzyńska-Kościuszko;['Wydział Humanistyczny']
Krzysztof Jerzy;Kościuszko;['Wydział Humanistyczny']
Zoja;Jaroszewicz-Pieresławcew;['Wydział Humanistyczny']
Lech;Ostasz;['Wydział Humanistyczny']
Jolanta Elżbieta;Panasiuk;['Wydział Filologiczny', 'Wydział Humanistyczny']
Arkadiusz Stanisław;Dudziak;['Wydział Humanistyczny']
Ewa;Szczepkowska;['Wydział Humanistyczny']
Mariola;Marczak;['Wydział Humanistyczny']
Dariusz;Barbaszyński;['Wydział Humanistyczny']
Iwona Anna;Ndiaye;['Wydział Humanistyczny']
Joanna;Orzechowska;['Wydział Humanistyczny']
Beata;Jeglińska;['Wydział Humanistyczny']
Joanna Ludmiła;Kokot;['Wydział Humanistyczny']
Monika;Cichmińska;['Wydział Humanistyczny', 'Wydział Nauk Humanistyczno-Społecznych']
Adam;Bastek;['Wydział Humanistyczny']
Claus Kurt;Zittel;['Wydział Humanistyczny']
Sławomir Jan;Buryła;['Wydział Humanistyczny']
Andrzej;Kucner;['Wydział Humanistyczny']
Joanna;Szydłowska;['Wydział Humanistyczny']
Jolanta;Piwowar;['Wydział Humanistyczny', 'Państwowa Wyższa Szkoła Zawodowa w Ciechanowie']
Bożena;Adamkowicz-Iglińska;['Wydział Humanistyczny']
Anita Monika;Frankowiak;['Wydział Humanistyczny']
Barbara;Kozak;['Wydział Humanistyczny']
Alina;Naruszewicz-Duchlińska;['Wydział Humanistyczny']
Marek;Lubański;['Wydział Humanistyczny']
Andrzej;Pilipowicz;['Wydział Humanistyczny']
Magdalena Maria;Osowicka-Kondratowicz;['Wydział Humanistyczny']
Renata Kazimiera;Makarewicz;['Wydział Humanistyczny']
Dariusz;Liszewski;['Wydział Humanistyczny']
Dorota Barbara;Sepczyńska;['Wydział Humanistyczny']
Aleksander;Kiklewicz;['Wydział Humanistyczny']
Helena;Pociechina;['Wydział Humanistyczny']
Magdalena;Zaorska;['Wydział Humanistyczny']
Bogdan Arkadiusz;Radzicki;['Wydział Humanistyczny']
Robert;Zaborowski;['Wydział Humanistyczny', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk']
Marzena;Guz;['Wydział Humanistyczny']
Małgorzata;Chudzikowska-Wołoszyn;['Wydział Humanistyczny']
Anna Maria;Drogosz;['Wydział Humanistyczny']
Ewa;Kujawska-Lis;['Wydział Humanistyczny', 'Wydział Nauk Humanistyczno-Społecznych']
Małgorzata;Liszewska;['Wydział Humanistyczny']
Sławomir Bogdan;Studniarz;['Wydział Humanistyczny']
