Beata;Koper;['Uniwersytet Opolski', 'Wydział Filologiczny']
Elżbieta Maria;Dąbrowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Jacek;Gutorow;['Uniwersytet Opolski', 'Wydział Filologiczny']
Marek Ludwik;Dybizbański;['Uniwersytet Opolski', 'Wydział Filologiczny']
Sabina;Brzozowska-Dybizbańska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Mirosław;Lenart;['Uniwersytet Opolski', 'Wydział Filologiczny']
Jolanta;Nocoń;['Uniwersytet Opolski', 'Wydział Filologiczny']
Ewa;Malinowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Bogusław;Wyderka;['Uniwersytet Opolski', 'Wydział Filologiczny', 'Państwowy Instytut Naukowy - Instytut Śląski w Opolu']
Marzena;Makuchowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Krystyna;Modrzejewska;['Uniwersytet Opolski', 'Wydział Filologiczny']
