Ewa;Pakalska;['Институт литературных исследований']
Mateusz;Franczak;['Институт литературных исследований']
Marta;Błaszczyńska;['Институт литературных исследований']
Maria;Prussak;['Институт литературных исследований']
Włodzimierz;Bolecki;['Институт литературных исследований']
Anna Maria;Grześkowiak-Krwawicz;['Институт литературных исследований']
Teresa;Kostkiewiczowa;['Институт литературных исследований']
Klara;Leszczyńska-Skowron;['Институт литературных исследований']
Elżbieta;Kiślak;['Институт литературных исследований']
Teresa;Michałowska;['Институт литературных исследований']
Agata;Araszkiewicz;['Институт литературных исследований']
Maria;Janion;['Институт литературных исследований']
Mieczysław;Mejor;['Институт литературных исследований']
Łukasz;Cybulski;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований']
Marek;Zaleski;['Институт литературных исследований']
Zygmunt;Ziątek;['Институт литературных исследований']
Agata;Grabowska-Kuniczuk;['Институт литературных исследований']
Paweł Maria;Bem;['Институт литературных исследований']
Tomasz Piotr;Chachulski;['Институт литературных исследований', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Krzysztof;Mrowcewicz;['Институт литературных исследований']
Magdalena;Rudkowska;['Институт литературных исследований']
Iwona;Wiśniewska;['Институт литературных исследований']
Grzegorz;Marzec;['Институт литературных исследований']
Grażyna Irena;Borkowska;['Институт литературных исследований']
Aleksandra;Wójtowicz;['Институт литературных исследований']
Andrzej;Dąbrówka;['Институт литературных исследований']
Anna;Sobieska;['Институт литературных исследований']
Alicja;Szałagan;['Институт литературных исследований']
Marlena;Sęczek;['Институт литературных исследований']
Katarzyna;Batora;['Институт литературных исследований']
Beata;Dorosz;['Институт литературных исследований']
Ewa;Głębicka;['Институт литературных исследований']
Maria;Kotowska-Kachel;['Институт литературных исследований']
Barbara;Marzęcka;['Институт литературных исследований']
Barbara;Tyszkiewicz;['Институт литературных исследований']
Marta;Zielińska;['Институт литературных исследований']
Patrycja;Potoniec;['Институт литературных исследований']
Bartłomiej;Szleszyński;['Институт литературных исследований']
Agnieszka;Kochańska;['Институт литературных исследований', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Ryszard;Nycz;['Wydział Polonistyki', 'Институт литературных исследований']
Anna;Orzechowska-Barcz;['Институт литературных исследований']
Katarzyna;Bojarska;['Институт литературных исследований']
Marek;Troszyński;['Институт литературных исследований']
Zbigniew  Jakub;Kloch;"['Uniwersytet Warszawski', 'Институт литературных исследований', 'Wydział ""Artes Liberales""']"
Marta Zofia;Piwińska-Tarn;['Институт литературных исследований']
Maciej;Maryl;['Институт литературных исследований']
Roman;Loth;['Институт литературных исследований']
Ewa Maria;Matywiecka;['Институт литературных исследований']
Katarzyna;Czeczot;['Институт литературных исследований']
Marek;Bieńczyk;['Институт литературных исследований']
Jacek  Dariusz;Kopciński;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований']
Agnieszka  Irmina;Kramkowska-Dąbrowska;['Институт литературных исследований']
Agnieszka;Mrozik;['Институт литературных исследований']
Mariola;Wilczak;['Институт литературных исследований']
Katarzyna;Nadana-Sokołowska;['Институт литературных исследований']
Piotr;Bordzoł;['Институт литературных исследований']
Ewa;Kołodziejczyk;['Институт литературных исследований']
Agata;Roćko;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований']
Jerzy Tomasz;Kandziora;['Институт литературных исследований']
Edward;Boniecki;['Институт литературных исследований']
Marek;Pąkciński;['Институт литературных исследований']
Joanna;Partyka;['Институт литературных исследований']
Anna Janina;Sobolewska;['Институт литературных исследований']
Jan;Tomkowski;['Институт литературных исследований']
Bernadetta;Kuczera-Chachulska;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований']
Grzegorz Aleksander;Wołowiec;['Институт литературных исследований']
Grzegorz Jacek;Grochowski;['Институт литературных исследований']
Jacek Witold;Leociak;['Институт литературных исследований']
Urszula Zofia;Jakubowska;['Институт литературных исследований']
Mariusz Grzegorz;Kazańczuk;['Институт литературных исследований']
Jan Andrzej;Kordys;['Институт литературных исследований']
Anna;Nasiłowska;['Институт литературных исследований']
Dorota;Siwicka;['Институт литературных исследований']
Jerzy;Snopek;['Институт литературных исследований']
Jacek;Wójcicki;['Институт литературных исследований']
Estera Agata;Lasocińska;['Институт литературных исследований']
Monika;Rudaś-Grodzka;['Институт литературных исследований']
Agnieszka Sylwia;Kluba;['Институт литературных исследований']
Grażyna;Pawlak;['Институт литературных исследований']
Teresa Jadwiga;Winek;['Институт литературных исследований']
Mikołaj Mariusz;Sokołowski;['Институт литературных исследований']
Tomasz;Żukowski;['Институт литературных исследований']
Dorota;Gacka;['Институт литературных исследований']
Wojciech Jerzy;Kaliszewski;['Институт литературных исследований']
Joanna;Krauze-Karpińska;['Институт литературных исследований']
Beata Anna;Śniecikowska;['Институт литературных исследований']
Ewa;Rot-Buga;['Институт литературных исследований']
Magdalena;Rembowska-Płuciennik;['Институт литературных исследований']
Magdalena;Piskała;['Институт литературных исследований']
Krzysztof;Gajewski;['Институт литературных исследований']
Dorota;Krawczyńska;['Институт литературных исследований']
Andrzej;Karcz;['Институт литературных исследований']
Tamara Anna;Brzostowska-Tereszkiewicz;['Институт литературных исследований']
Anetta Edyta;Luto-Kamińska;['Институт литературных исследований']
Andrzej Piotr;Lesiakowski;['Институт литературных исследований']
Katarzyna;Czeczot;['Институт литературных исследований']
Małgorzata;Ciszewska;['Институт литературных исследований']
Katarzyna Maria;Stańczak-Wiślicz;['Институт литературных исследований']
Ewa;Cybulska-Bohuszewicz;['Институт литературных исследований']
Piotr;Sobolczyk;['Институт литературных исследований']
Paulina;Czwordon;['Институт литературных исследований']
Zyta Aleksandra;Szymańska;['Институт литературных исследований']
Maciej Bartosz;Mrozik;['Институт литературных исследований']
Damian;Kaja;['Институт литературных исследований']
Katarzyna Maria;Chmielewska;['Институт литературных исследований']
Bartłomiej;Krupa;['Институт литературных исследований']
Maciej;Pieczyński;['Институт литературных исследований']
Magdalena;Śniedziewska;['Институт литературных исследований']
Aleksandra;Błasińska;['Институт литературных исследований']
Teresa Anna;Rączka-Jeziorska;['Институт литературных исследований']
Justyna Bohdana;Tabaszewska;['Институт литературных исследований']
Agnieszka;Bąbel;['Институт литературных исследований']
Paweł;Mościcki;['Институт литературных исследований']
Magdalena;Ślusarska;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Институт литературных исследований']
Jacek;Biesiada;['Институт литературных исследований']
Magdalena Kinga;Górska;['Институт литературных исследований']
Ariadna;Masłowska-Nowak;['Институт литературных исследований']
Magdalena;Miecznicka;['Институт литературных исследований']
Beata;Domosławska;['Институт литературных исследований']
Izabela;Hojdis;['Институт литературных исследований']
Beata;Latosińska;['Институт литературных исследований']
Małgorzata;Szkudlarska;['Институт литературных исследований']
Aleksandra;Włoszczyńska;['Институт литературных исследований']
Stanisław;Wróbel;['Институт литературных исследований']
Anna;Ziomek-Miarkowska;['Институт литературных исследований']
Aleksandra;Ćwiklińska;['Институт литературных исследований']
Anna;Nath-Dokurno;['Институт литературных исследований']
Krzysztof;Opaliński;['Институт литературных исследований']
Małgorzata;Pierzgalska;['Институт литературных исследований']
Maria;Popielarska;['Институт литературных исследований']
Lucyna;Wilczewska;['Институт литературных исследований']
Jadwiga;Bugajska-Rutyna;['Институт литературных исследований']
Marta;Cegielska;['Институт литературных исследований']
Małgorzata;Nobis;['Институт литературных исследований']
