Marta ;Krakowiak;['Гуманитарный факультет']
Dobrosław Tadeusz;Bagiński;['Гуманитарный факультет']
Ewa;Zgolińska;['Гуманитарный факультет']
Stanisław August;Grabias;['Wydział Filologiczny', 'Гуманитарный факультет']
Antoni;Czyż;['Гуманитарный факультет']
Mikołaj;Bieluga;['Гуманитарный факультет']
Roman;Krawczyk;['Гуманитарный факультет', 'Wydział Teologii']
Elena;Koriakowcewa;['Гуманитарный факультет']
Leszek Stanisław;Kolek;['Гуманитарный факультет']
Danuta;Szymonik;['Гуманитарный факультет']
Elżbieta Magdalena;Kur;['Гуманитарный факультет']
Alina Maria;Maciejewska;['Гуманитарный факультет']
Violetta Lidia;Machnicka;['Гуманитарный факультет']
Sławomir;Sobieraj;['Гуманитарный факультет']
Jerzy;Traczuk;['Гуманитарный факультет']
Walentyna;Krupowies;['Гуманитарный факультет']
Beata Aleksandra;Walęciuk-Dejneka;['Гуманитарный факультет']
Alexander;Garbalev;['Гуманитарный факультет']
Edvard;Colerick;['Гуманитарный факультет']
Joanna;Kuć;['Гуманитарный факультет']
Justyna Edyta;Urban-Puszkarska;['Гуманитарный факультет']
Cezary;Kalita;['Гуманитарный факультет']
Roman;Mnich;['Гуманитарный факультет']
Renata;Tarasiuk;['Гуманитарный факультет']
Grzegorz;Stolarski;['Гуманитарный факультет']
Renata;Bryzek;['Гуманитарный факультет']
Marzena;Kryszczuk;['Гуманитарный факультет']
Joanna Maria;Stolarek;['Гуманитарный факультет']
Małgorzata;Jasińska;['Гуманитарный факультет']
Roman;Bobryk;['Гуманитарный факультет']
Andrzej Borkowski;Borkowski;['Гуманитарный факультет']
Iwona Maria;Czyżak;['Гуманитарный факультет']
Artur Jacek;Jędrzejewicz;['Гуманитарный факультет']
Leszek Tomasz;Ploch;['Гуманитарный факультет']
Ludmiła;Mnich;['Гуманитарный факультет']
Danuta Mirosława;Kramarska;['Гуманитарный факультет']
Adriana Bogusława;Pogoda-Kołodziejak;['Гуманитарный факультет']
Agnieszka;Mazek;['Гуманитарный факультет']
Elżbieta Jadwiga;Zawadowska-Kittel;['Гуманитарный факультет']
Ewa;Kozak;['Гуманитарный факультет']
Robert Andrzej;Szymani;['Гуманитарный факультет']
Jarosław;Wiliński;['Гуманитарный факультет']
Joanna;Kolbusz-Buda;['Гуманитарный факультет']
Radosław;Maziarz;['Гуманитарный факультет']
Marcin;Pliszka;['Гуманитарный факультет']
Rafał;Kozak;['Гуманитарный факультет', 'Gimnazjum nr 1 w Międzyrzecu Podlaskim']
Tatsiana;Autukhovich;['Гуманитарный факультет', 'Grodzieński Uniwersytet im. J. Kołasa']
Tomasz;Nowak;['Гуманитарный факультет']
Barbara;Stelingowska;['Гуманитарный факультет']
Agnieszka;Rzepkowska;['Гуманитарный факультет']
Bartłomiej;Biegajło;['Гуманитарный факультет']
Natalia;Sanżarewska-Chmiel;['Гуманитарный факультет']
Aldona Anna;Borkowska;['Гуманитарный факультет']
Wojciech;Włodarkiewicz;['Гуманитарный факультет', 'Wydział Cybernetyki']
Zofia Krystyna;Chyra-Rolicz;['Гуманитарный факультет']
Jerzy;Kunikowski;['Гуманитарный факультет']
Stanisław;Jarmoszko;['Гуманитарный факультет']
Włodzimierz;Nowak;['Гуманитарный факультет']
Michał Roman;Szulik;['Гуманитарный факультет']
Stanisław;Jaczyński;['Гуманитарный факультет']
Lesław;Pytka;['Гуманитарный факультет']
