Urszula;Chęcińska;['Wydział Humanistyczny']
Wojciech Sławomir;Krysztofiak;['Wydział Humanistyczny']
Tadeusz Stefan;Szubka;['Wydział Humanistyczny']
Piotr;Klafkowski;['Wydział Humanistyczny']
Ireneusz;Ziemiński;['Wydział Humanistyczny']
Renata Seweryna;Ziemińska;['Wydział Humanistyczny']
Jerzy;Kochan;['Wydział Humanistyczny']
Ewa;Kochan;['Wydział Humanistyczny']
Mirosław;Rutkowski;['Wydział Humanistyczny']
Marta;Trybowska;['Wydział Humanistyczny']
Barbara Hanna;Ostapiuk;['Wydział Humanistyczny']
Adam;Skibiński;['Wydział Humanistyczny']
Piotr M.;Briks;['Wydział Humanistyczny']
Jaromir;Brejdak;['Wydział Humanistyczny']
Zdzisław Stanisław;Kroplewski;['Wydział Humanistyczny', 'Wyższe Seminarium Duchowne Diecezji Koszalińsko-Kołobrzeskiej w Koszalinie']
Lilianna Małgorzata;Konopska;['Wydział Humanistyczny']
Małgorzata;Cieśluk;['Wydział Humanistyczny']
Agnieszka;Szczaus;['Wydział Humanistyczny']
Maciej Stanisław;Witek;['Wydział Humanistyczny']
Arkadiusz Piotr;Chrudzimski;['Wydział Humanistyczny']
Karol;Polcyn;['Wydział Humanistyczny']
Adriana;Schetz;['Wydział Humanistyczny']
Wacław Michał;Janikowski;['Wydział Humanistyczny']
Krzysztof;Saja;['Wydział Humanistyczny']
Marcin;Majewski;['Wydział Humanistyczny']
Jacek;Moroz;['Wydział Humanistyczny']
Edyta;Sielicka;['Wydział Humanistyczny']
Joanna Beata;Krzemkowska-Saja;['Wydział Humanistyczny']
Kazimierz;Kozłowski;['Wydział Humanistyczny', 'Archiwum Państwowe w Szczecinie']
Andrzej;Furier;['Wydział Humanistyczny']
Janusz;Mieczkowski;['Wydział Humanistyczny']
Jan Maria;Piskorski;['Wydział Humanistyczny']
Dariusz Marek;Kubinowski;['Wydział Humanistyczny']
Jarosław Józef;Piątek;['Wydział Humanistyczny']
Bolesław Kazimierz;Hajduk;['Wydział Humanistyczny']
Karol;Piasecki;['Wydział Humanistyczny']
Fuad;Jomma;['Wydział Humanistyczny']
Marcin Stanisław;Wlazło;['Wydział Humanistyczny']
Urszula;Kozłowska;['Wydział Humanistyczny']
Adam;Kucharski;['Wydział Humanistyczny']
