Beata;Koper;['Uniwersytet Opolski', 'Wydział Filologiczny']
Elżbieta Maria;Dąbrowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Jacek;Gutorow;['Uniwersytet Opolski', 'Wydział Filologiczny']
Marek Ludwik;Dybizbański;['Uniwersytet Opolski', 'Wydział Filologiczny']
Sabina;Brzozowska-Dybizbańska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Aneta;Mazur;['Wydział Filologiczny']
Mirosław;Lenart;['Uniwersytet Opolski', 'Wydział Filologiczny']
Jolanta;Nocoń;['Uniwersytet Opolski', 'Wydział Filologiczny']
Ewa;Malinowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Bogusław;Wyderka;['Uniwersytet Opolski', 'Wydział Filologiczny', 'Państwowy Instytut Naukowy - Instytut Śląski w Opolu']
Marzena;Makuchowska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Krystyna;Modrzejewska;['Uniwersytet Opolski', 'Wydział Filologiczny']
Katarzyna;Wysoczańska-Pająk;['Wydział Filologiczny']
Grażyna;Jastrzębowska;['Wydział Filologiczny']
Ilona;Dobosiewicz;['Wydział Filologiczny', 'Instytut Neofilologii']
Janusz Adam;Malak;['Wydział Filologiczny']
Jan Paweł;Zalewski;['Wydział Filologiczny', 'Instytut Neofilologii']
Irena Maria;Jokiel;['Wydział Filologiczny']
Bożena Aniela;Olszewska;['Wydział Filologiczny']
Liliana Katarzyna;Piasecka;['Wydział Filologiczny']
Janina Danuta;Hajduk-Nijakowska;['Wydział Filologiczny']
Eugeniusz Tadeusz;Wilk;['Wydział Filologiczny', 'Wydział Zarządzania i Komunikacji Społecznej']
Stanisław;Gajda;['Wydział Filologiczny']
Krystyna Konstancja;Kossakowska-Jarosz;['Wydział Filologiczny']
Wiesław;Olkusz;['Wydział Filologiczny']
Maria Czesława;Rowińska-Szczepaniak;['Wydział Filologiczny']
Teresa Janina;Smolińska;['Wydział Filologiczny']
Wojciech Michał;Chlebda;['Wydział Filologiczny']
Czesław;Lachur;['Wydział Filologiczny']
Wanda;Laszczak;['Wydział Filologiczny']
Irena;Danecka;['Wydział Filologiczny']
Franciszka;Witkowska-Michna;['Wydział Filologiczny']
Marek;Błaszak;['Wydział Filologiczny', 'Wyższa Szkoła Bankowa we Wrocławiu']
Maria Katarzyna;Lasatowicz;['Wydział Filologiczny', 'Instytut Nauk Humanistycznych']
Dorota Aleksandra;Świtała-Trybek;['Wydział Filologiczny']
Radosław;Marcinkiewicz;['Wydział Filologiczny']
Wacław;Grzybowski;['Wydział Filologiczny']
Bożena;Dereń;['Wydział Filologiczny']
Jadwiga;Tarsa;['Wydział Filologiczny']
Zbigniew;Bitka;['Wydział Filologiczny']
Joanna Iwona;Czaplińska;['Wydział Filologiczny']
Zbigniew Tomasz;Pyż;['Wydział Filologiczny']
Lidia;Przymuszała;['Wydział Filologiczny']
Dorota;Brzozowska;['Wydział Filologiczny']
Ewa;Piechurska-Kuciel;['Wydział Filologiczny']
Krzysztof;Kleszcz;['Wydział Filologiczny']
Katarzyna;Łeńska-Bąk;['Wydział Filologiczny']
Tomasz;Wielg;['Wydział Filologiczny']
Joanna Irena;Zagożdżon;['Wydział Filologiczny']
Tomasz;Gornat;['Wydział Filologiczny']
Grażyna Anna;Balowska;['Wydział Filologiczny']
Ryszard Wiesław;Wolny;['Wydział Filologiczny']
Emilia;Wojtczak;['Wydział Filologiczny', 'Instytut Neofilologii']
Tomasz M.;Lebiecki;['Wydział Filologiczny']
Andrea;Rudolph;['Wydział Filologiczny']
Jolanta;Szymańska;['Wydział Filologiczny']
Adrian;Gleń;['Wydział Filologiczny']
Małgorzata Justyna;Adams-Tukiendorf;['Wydział Filologiczny']
Paweł Jan;Marcinkiewicz;['Wydział Filologiczny', 'Instytut Neofilologii']
Danuta;Lech-Kirstein;['Wydział Filologiczny']
Joanna Halina;Skolik;['Wydział Filologiczny']
Alicja Joanna;Przyszlak;['Wydział Filologiczny']
Daniel Juliusz;Pietrek;['Wydział Filologiczny', 'Kolegium Nauk Społecznych i Filologii Obcych']
Jarosław;Bogacki;['Wydział Filologiczny']
Anna;Ledwina;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Aleksandra;Pająk;['Wydział Filologiczny']
Mirosława;Podhajecka;['Wydział Filologiczny']
Anna;Tabisz;['Wydział Filologiczny']
Daniela Małgorzata;Pelka;['Wydział Filologiczny']
Gabriela;Jelitto-Piechulik;['Wydział Filologiczny']
Daria Anna;Ambroziak;['Wydział Filologiczny']
Stankomir Światowid;Nicieja;['Wydział Filologiczny']
Małgorzata;Jokiel;['Wydział Filologiczny']
Anna;Krzywicka-Ustrzycka;['Wydział Filologiczny']
Brygida;Pudełko;['Wydział Filologiczny']
Sabina;Giergiel;['Wydział Filologiczny']
Katarzyna;Molek-Kozakowska;['Wydział Filologiczny']
Felicja;Księżyk;['Wydział Filologiczny']
Monika;Górska-Olesińska;['Wydział Filologiczny']
Bartosz;Poluszyński;['Wydział Filologiczny']
Jolanta Małgorzata;Greń-Kulesza;['Wydział Filologiczny']
Elżbieta Maria;Łucka-Zając;['Wydział Filologiczny']
Maria;Giej;['Wydział Filologiczny']
Elżbieta;Szymańska-Czaplak;['Wydział Filologiczny']
Anna;Modelska-Kwaśniowska;['Wydział Filologiczny']
Magdalena;Dańko;['Wydział Filologiczny']
Przemysław;Wilk;['Wydział Filologiczny']
Mateusz;Szubert;['Wydział Filologiczny']
Tadzio;Lewandowski;['Wydział Filologiczny']
Łukasz Michał;Grabowski;['Wydział Filologiczny']
Fabrice;Marsac;['Wydział Filologiczny']
Anna Magdalena;Kaczmarek;['Wydział Filologiczny']
Marlena;Marciniak;['Wydział Filologiczny']
Mariola Anna;Majnusz-Stadnik;['Wydział Filologiczny']
Marta Zofia;Malanowska-Statkiewicz;['Wydział Filologiczny']
Aleksander;Gadomski;['Wydział Filologiczny']
Jan;Lazar;['Wydział Filologiczny']
Sławomir Zbigniew;Kuźnicki;['Wydział Filologiczny']
Katarzyna;Buczek;['Wydział Filologiczny']
Kornelia;Kansy;['Wydział Filologiczny']
Magdalena;Szyszka;['Wydział Filologiczny']
Tomasz Łukasz;Gadzina;['Wydział Filologiczny']
