Aneta Magdalena;Wójciszyn-Wasil;['Wydział Nauk Humanistycznych']
Amelia ;Szuba-Wenek;['Wydział Nauk Humanistycznych']
Kamil ;Rusiłowicz;['Wydział Nauk Humanistycznych']
Angelika Marta;Modlińska-Piekarz;['Wydział Nauk Humanistycznych']
Anna Magdalena;Majewska-Wójcik;['Wydział Nauk Humanistycznych']
Joanna Magdalena;Lekan-Mrzewka;['Wydział Nauk Humanistycznych']
Monika Anna;Kulesza;['Wydział Nauk Humanistycznych']
Magdalena Anna;Kawęcka;['Wydział Nauk Humanistycznych']
Anna Elżbieta;Jeziorkowska-Polakowska;['Wydział Nauk Humanistycznych']
Ewelina ;Jasińska-Grabowska;['Wydział Nauk Humanistycznych']
Cecylia Bogusława;Galilej;['Wydział Nauk Humanistycznych']
Agnieszka ;Flor-Górecka;['Wydział Nauk Humanistycznych']
Wilken Willem;Engelbrecht;['Wydział Nauk Humanistycznych']
Anna Monika;Dzierżyc-Horniak;['Wydział Nauk Humanistycznych']
Karolina ;Drabikowska;['Wydział Nauk Humanistycznych']
Anna Małgorzata;Czapla;['Wydział Nauk Humanistycznych']
Patrycja Katarzyna;Antoszek;['Wydział Nauk Humanistycznych']
Beata;Obsulewicz-Niewińska;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Andrzej;Tyszczyk;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Wacław;Pyczek;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Edward;Fiała;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Mirosława Stanisława;Hanusiewicz-Lavallee;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Jolanta Grażyna;Malinowska;['Wydział Nauk Humanistycznych']
Sławomir;Wącior;['Wydział Nauk Humanistycznych', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Bogusław Władysław;Marek;['Wydział Nauk Humanistycznych']
Dariusz;Seweryn;['Wydział Nauk Humanistycznych']
Małgorzata Romana;Łukaszuk-Piekara;['Wydział Nauk Humanistycznych']
Bogdan;Szymanek;['Wydział Nauk Humanistycznych', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Max;Stebler;['Wydział Nauk Humanistycznych']
Henryk Jan;Duda;['Wydział Nauk Humanistycznych']
Eugeniusz;Cyran;['Wydział Nauk Humanistycznych', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Marek Michał;Jakubów;['Wydział Nauk Humanistycznych']
Paweł Adam;Matyaszewski;['Wydział Nauk Humanistycznych']
Anna;Bloch-Rozmej;['Wydział Nauk Humanistycznych']
Anna;Bondaruk;['Wydział Nauk Humanistycznych', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Zygmunt Józef;Gałecki;['Wydział Nauk Humanistycznych']
Anna;Malicka-Kleparska;['Wydział Nauk Humanistycznych']
Andrzej Roman;Budzisz;['Wydział Nauk Humanistycznych']
Roman;Doktór;['Wydział Nauk Humanistycznych']
Wojciech Karol;Kaczmarek;['Wydział Nauk Humanistycznych']
Urszula Małgorzata;Mazurczak;['Wydział Nauk Humanistycznych']
Krzysztof Marian;Narecki;['Wydział Nauk Humanistycznych']
Mirosława;Ołdakowska-Kuflowa;['Wydział Nauk Humanistycznych']
Dorota;Śliwa;['Wydział Nauk Humanistycznych']
Anna Ewa;Woźniak;['Wydział Nauk Humanistycznych']
Piotr Jacek;Chlebowski;['Wydział Nauk Humanistycznych']
Marzena;Górecka;['Wydział Nauk Humanistycznych']
Małgorzata;Sikorska;['Wydział Nauk Humanistycznych']
Małgorzata;Górska;['Wydział Nauk Humanistycznych']
Agnieszka;Dziuba;['Wydział Nauk Humanistycznych']
Zdzisław Henryk;Kudelski;['Wydział Nauk Humanistycznych']
Sławomir Jacek;Żurek;['Wydział Nauk Humanistycznych']
Urszula Monika;Paprocka-Piotrowska;['Wydział Nauk Humanistycznych']
Włodzimierz;Toruń;['Wydział Nauk Humanistycznych']
Małgorzata Jadwiga;Dubrowska;['Wydział Nauk Humanistycznych']
Anna;Rutka;['Wydział Nauk Humanistycznych']
Lucyna Stanisława;Krzysiak;['Wydział Nauk Humanistycznych']
Dorota;Tomczuk;['Wydział Nauk Humanistycznych']
Tadeusz;Gacia;['Wydział Nauk Humanistycznych']
Ewa;Grzesiuk;['Wydział Nauk Humanistycznych']
Magdalena Anna;Szulc-Brzozowska;['Wydział Nauk Humanistycznych']
Dariusz Andrzej;Skórczewski;['Wydział Nauk Humanistycznych']
Justyna Anna;Dąbkowska-Kujko;['Wydział Nauk Humanistycznych']
Beata;Siwek;['Wydział Nauk Humanistycznych', 'Państwowa Wyższa Szkoła Zawodowa w Chełmie']
Adam;Fitas;['Wydział Nauk Humanistycznych']
Magdalena Maria;Charzyńska-Wójcik;['Wydział Nauk Humanistycznych']
Maria Beata;Mocarz-Kleindienst;['Wydział Nauk Humanistycznych', 'Państwowa Szkoła Wyższa im. Papieża Jana Pawła II w Białej Podlaskiej']
Witold Aleksander;Wołowski;['Wydział Nauk Humanistycznych']
Monika;Szabłowska-Zaremba;['Wydział Nauk Humanistycznych']
Muriel;Waterlot;['Wydział Nauk Humanistycznych']
Małgorzata Maria;Król;['Wydział Nauk Humanistycznych']
Stefano;Gandini;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych']
Monika;Grygiel;['Wydział Nauk Humanistycznych']
Konrad;Klimkowski;['Wydział Nauk Humanistycznych']
Tatiana;Kołodyńska;['Wydział Nauk Humanistycznych']
Grzegorz;Maziarczyk;['Wydział Nauk Humanistycznych', 'Wydział Administracji i Nauk Społecznych']
Małgorzata Danuta;Nowak-Barcińska;['Wydział Nauk Humanistycznych']
Wiesław;Pawlak;['Wydział Nauk Humanistycznych']
Sebastian;Piotrowski;['Wydział Nauk Humanistycznych']
Małgorzata;Siwicka;['Wydział Nauk Humanistycznych']
Paweł;Janowski;['Wydział Nauk Humanistycznych']
Jowita;Patyra;['Wydział Nauk Humanistycznych']
Barbara Małgorzata;Klonowska;['Wydział Nauk Humanistycznych']
Maciej;Nowak;['Wydział Nauk Humanistycznych']
Tomasz Grzegorz;Garbol;['Wydział Nauk Humanistycznych']
Maria Jadwiga;Bloch-Trojnar;['Wydział Nauk Humanistycznych']
Krzysztof Jarosław;Jaskuła;['Wydział Nauk Humanistycznych', 'Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu']
Ewa;Osek;['Wydział Nauk Humanistycznych']
Jolanta Urszula;Klimek-Grądzka;['Wydział Nauk Humanistycznych']
Wojciech;Kruszewski;['Wydział Nauk Humanistycznych']
Anna Renata;Podstawka;['Wydział Nauk Humanistycznych']
Natalia;Sosnowska;['Wydział Nauk Humanistycznych']
Janusz Andrzej;Bień;['Wydział Nauk Humanistycznych']
Edyta Maria;Kociubińska;['Wydział Nauk Humanistycznych']
Magdalena;Sowa;['Wydział Nauk Humanistycznych']
Oleg;Tiszczenko;['Wydział Nauk Humanistycznych']
Anna Małgorzata;Kucharska;['Wydział Nauk Humanistycznych']
Katarzyna Anna;Wołowska;['Wydział Nauk Humanistycznych']
Agata;Seweryn;['Wydział Nauk Humanistycznych']
Joanna Klara;Teske;['Wydział Nauk Humanistycznych']
Marcin;Polkowski;['Wydział Nauk Humanistycznych']
Judyta;Niedokos;['Wydział Nauk Humanistycznych']
Magdalena Małgorzata;Smoleń-Wawrzusiszyn;['Wydział Nauk Humanistycznych']
Aleksandra;Dziak;['Wydział Nauk Humanistycznych']
Andriy;Saweneć;['Wydział Nauk Humanistycznych']
Ireneusz Zbigniew;Piekarski;['Wydział Nauk Humanistycznych']
Aleksander Michał;Bednarski;['Wydział Nauk Humanistycznych']
Magdalena;Sawa;['Wydział Nauk Humanistycznych']
Robert;Looby;['Wydział Nauk Humanistycznych']
Joanna;Michalczuk;['Wydział Nauk Humanistycznych']
Magdalena;Marzec;['Wydział Nauk Humanistycznych']
Sławomir;Zych;['Wydział Nauk Humanistycznych']
Iwona;Wieżel;['Wydział Nauk Humanistycznych']
Katarzyna;Kołakowska;['Wydział Nauk Humanistycznych']
Barbara Maria;Niebelska-Rajca;['Wydział Nauk Humanistycznych']
Marcin Grzegorz;Cybulski;['Wydział Nauk Humanistycznych']
Wojciech;Guz;['Wydział Nauk Humanistycznych']
Piotr;Steinbrich;['Wydział Nauk Humanistycznych']
Paweł Tomasz;Panas;['Wydział Nauk Humanistycznych']
Lubomyr;Puszak;['Wydział Nauk Humanistycznych']
Wojciech;Malec;['Wydział Nauk Humanistycznych', 'Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu']
Agnieszka Dorota;Bielak;['Wydział Nauk Humanistycznych']
Monika Marta;Sidor;['Wydział Nauk Humanistycznych', 'Państwowa Wyższa Szkoła Zawodowa w Chełmie']
Ewelina;Bańka;['Wydział Nauk Humanistycznych']
Małgorzata;Wideł-Ignaszczak;['Wydział Nauk Humanistycznych']
Elżbieta Anna;Błotnicka-Mazur;['Wydział Nauk Humanistycznych']
Katarzyna Helena;Proctor;['Wydział Nauk Humanistycznych']
Anna Elżbieta;Antonowicz;['Wydział Nauk Humanistycznych']
Joanna;Afek;['Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych i Społecznych']
Agnieszka;Karczewska;['Wydział Nauk Humanistycznych']
Paulina;Mazurkiewicz;['Wydział Nauk Humanistycznych']
Ewelina;Mokrosz;['Wydział Nauk Humanistycznych']
Małgorzata;Peroń;['Wydział Nauk Humanistycznych']
Łukasz;Borowiec;['Wydział Nauk Humanistycznych']
Edyta;Chlebowska;['Wydział Nauk Humanistycznych']
Mariusz;Lach;['Wydział Nauk Humanistycznych']
Łukasz;Niewczas;['Wydział Nauk Humanistycznych']
Jolanta;Sak-Wernicka;['Wydział Nauk Humanistycznych']
Sławomir;Zdziebko;['Wydział Nauk Humanistycznych']
Dariusz;Piasecki;['Wydział Nauk Humanistycznych']
Joanna Stanisława;Włodarczyk;['Wydział Nauk Humanistycznych']
Katarzyna;Pejda;['Wydział Nauk Humanistycznych']
Anna Izabella;Król;['Wydział Nauk Humanistycznych']
Agnieszka;Jarosz;['Wydział Nauk Humanistycznych']
Grzegorz;Głąb;['Wydział Nauk Humanistycznych']
Artur;Bartnik;['Wydział Nauk Humanistycznych']
Mark;Ó Fionnáin;['Wydział Nauk Humanistycznych']
Ewa;Guz;['Wydział Nauk Humanistycznych', 'Centrum Kształcenia Nauczycieli Języków Obcych i Edukacji Europejskiej']
Tomasz;Niedokos;['Wydział Nauk Humanistycznych']
Urszula;Niewiadomska-flis;['Wydział Nauk Humanistycznych']
Monika;Grzeszczak;['Wydział Nauk Humanistycznych']
Justyna;Ofierska;['Wydział Nauk Humanistycznych']
Marta;Pudło;['Wydział Nauk Humanistycznych']
Agata;Łuka;['Wydział Nauk Humanistycznych']
Katarzyna;Kwiek;['Wydział Nauk Humanistycznych']
Tomasz;Niestorowicz;['Wydział Nauk Humanistycznych']
Dagmara;Nowacka;['Wydział Nauk Humanistycznych']
Agnieszka;Lenart;['Wydział Nauk Humanistycznych']
Marta;Kaczmarczyk;['Wydział Nauk Humanistycznych']
Albert;Nowacki;['Wydział Nauk Humanistycznych']
Piotr;Kalwiński;['Wydział Nauk Humanistycznych']
Mariusz;Koper;['Wydział Nauk Humanistycznych']
Dariusz;Pachocki;['Wydział Nauk Humanistycznych']
Lech;Giemza;['Wydział Nauk Humanistycznych']
Agnieszka;Czechowicz;['Wydział Nauk Humanistycznych']
Cezary Janusz;Taracha;['Wydział Nauk Humanistycznych']
Irena;Rolska;['Wydział Nauk Humanistycznych']
Dorota;Kudelska;['Wydział Nauk Humanistycznych']
Witold Stanisław;Kołbuk;['Wydział Nauk Humanistycznych']
Lechosław Jan;Lameński;['Wydział Nauk Humanistycznych']
Hubert Mikołaj;Łaszkiewicz;['Wydział Nauk Humanistycznych', 'Instytut Europy Środkowo-Wschodniej']
Aneta Dorota;Kramiszewska;['Wydział Nauk Humanistycznych']
