Martyna Anna;Sońta;['Wydział Filologiczny']
Julianna ;Redlich;['Wydział Filologiczny']
Kamil ;Olender;['Wydział Filologiczny']
Rafał ;Jakiel;['Wydział Filologiczny']
Ewa Maria;Grzęda;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
Wojciech Jan;Browarny;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
Marian;Bielecki;['Wydział Filologiczny']
Sylwia;Wójtowicz;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
Marian Wojciech;Ursel;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Małgorzata;Łoboz;['Wydział Filologiczny']
Edward;Białek;['Wydział Filologiczny']
Sławomir;Bobowski;['Wydział Filologiczny']
Anna Janina;Dąbrowska;['Wydział Filologiczny']
Ewa Maria;Kębłowska-Ławniczak;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Stanisław;Kukurowski;['Wydział Filologiczny']
Kordian;Bakuła;['Wydział Filologiczny']
Dorota;Heck;['Wydział Filologiczny']
Magdalena Teresa;Jonca;['Wydział Filologiczny']
Iwona;Łuczków;['Wydział Filologiczny']
Jakub;Pigoń;['Wydział Filologiczny']
Małgorzata Maria;Wróbel;['Wydział Filologiczny']
Paweł;Kaczyński;['Wydział Filologiczny']
Mariusz Aleksander;Marszalski;['Wydział Filologiczny']
Alina;Jurasz;['Wydział Filologiczny']
Maria Joanna;Tarnogórska;['Wydział Filologiczny']
Justyna Maria;Łukaszewicz;['Wydział Filologiczny']
Elżbieta;Tyszkowska-Kasprzak;['Wydział Filologiczny']
Leszek Adam;Berezowski;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Ewa;Jarosz-Sienkiewicz;['Wydział Filologiczny']
Teresa Anna;Szostek;['Wydział Filologiczny']
Anna;Gemra;['Wydział Filologiczny']
Marcin;Wodziński;['Wydział Filologiczny']
Elżbieta Małgorzata;Biardzka;['Wydział Filologiczny']
Izabella;Malej;['Wydział Filologiczny']
Włodzimierz Władysław;Wysoczański;['Wydział Filologiczny']
Jacek Zbigniew;Sokolski;['Wydział Filologiczny']
Izabela Alina;Surynt;['Wydział Filologiczny']
Agata Joanna;Kowalska-Szubert;['Wydział Filologiczny']
Anna;Mańko-Matysiak;['Wydział Filologiczny']
Dorota Mariola;Michułka;['Wydział Filologiczny']
Aleksandra;Oszczęda;['Wydział Filologiczny']
Adam Tomasz;Pawłowski;['Wydział Filologiczny']
Bogumiła;Staniów;['Wydział Filologiczny']
Janusz;Stopyra;['Wydział Filologiczny']
Ilias;Wrazas;['Wydział Filologiczny']
Anna;Gondek;['Wydział Filologiczny']
Tomasz;Małyszek;['Wydział Filologiczny']
Stanisław;Bereś;['Wydział Filologiczny']
Tadeusz;Klimowicz;['Wydział Filologiczny']
Joanna;Sachse;['Wydział Filologiczny']
Andrzej;Zawada;['Wydział Filologiczny']
Rafał;Augustyn;['Wydział Filologiczny']
Renata;Barzycka-Szydełko;['Wydział Filologiczny']
Bogusław;Bednarek;['Wydział Filologiczny']
Krzysztof;Biliński;['Wydział Filologiczny']
Jan A.;Choroszy;['Wydział Filologiczny']
Anna;Cichoń;['Wydział Filologiczny']
Marcin;Cieński;['Wydział Filologiczny']
Lesław;Cirko;['Wydział Filologiczny']
Mirosława Elżbieta;Czarnecka;['Wydział Filologiczny']
Małgorzata Zofia;Derkacz;['Wydział Filologiczny']
Maria;Doroszkiewicz;['Wydział Filologiczny']
Iwona Alicja;Bartoszewicz;['Wydział Filologiczny']
Ireneusz;Guszpit;['Wydział Filologiczny', 'Wydział Aktorski we Wrocławiu']
Marek;Hałub;['Wydział Filologiczny']
Irena;Kamińska-Szmaj;['Wydział Filologiczny']
Stefan;Kaufman;['Wydział Filologiczny']
Stefan;Kiedroń;['Wydział Filologiczny']
Wojciech;Kunicki;['Wydział Filologiczny', 'Instytut Neofilologii']
Romana Anna;Łobodzińska;['Wydział Filologiczny']
Jolanta;Ługowska;['Wydział Filologiczny']
Anna;Michońska-Stadnik;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Alicja;Nowakowska;['Wydział Filologiczny']
Anna Barbara;Paszkiewicz;['Wydział Filologiczny']
Maria;Peisert;['Wydział Filologiczny']
Tadeusz;Piotrowski;['Wydział Filologiczny', 'Instytut Neofilologii']
Lucjan;Puchalski;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Leszek;Pułka;['Wydział Filologiczny']
Bolesław;Rajman;['Wydział Filologiczny']
Bożena Teresa;Rozwadowska;['Wydział Filologiczny']
Michał Władysław;Sarnowski;['Wydział Filologiczny']
Elżbieta Anna;Skibińska-Cieńska;['Wydział Filologiczny']
Wojciech Marian;Soliński;['Wydział Filologiczny']
Małgorzata;Tomicka;['Wydział Filologiczny']
Ryszard;Waksmund;['Wydział Filologiczny', 'Wydział Lalkarski we Wrocławiu']
Aleksander Marek;Woźny;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Lech;Zabor;['Wydział Filologiczny']
Jerzy;Zieliński;['Wydział Filologiczny']
Waldemar;Żarski;['Wydział Filologiczny']
Marek Edward;Bratuń;['Wydział Filologiczny']
Jerzy Krzysztof;Biniewicz;['Wydział Filologiczny']
Marcin Maciej;Kurek;['Wydział Filologiczny']
Agnieszka;Małocha-Krupa;['Wydział Filologiczny']
Dominik;Lewiński;['Wydział Filologiczny', 'Wydział Prawa i Komunikacji Społecznej']
Ewa;Matkowska;['Wydział Filologiczny']
Marta;Kopij-Weiß;['Wydział Filologiczny']
Małgorzata;Misiak;['Wydział Filologiczny']
Anna Barbara;Burzyńska-Kamieniecka;['Wydział Filologiczny']
Aleksandra Maria;Nadkierniczna-Stasik;['Wydział Filologiczny']
Zofia Halina;Kolbuszewska;['Wydział Filologiczny']
Dominika Wanda;Ferens;['Wydział Filologiczny']
Artur;Tworek;['Wydział Filologiczny']
Anna Maria;Małgorzewicz;['Wydział Filologiczny']
Renata;Aleksandrowicz;['Wydział Filologiczny']
Monika;Zaśko-Zielińska;['Wydział Filologiczny']
Luiza Maria;Rzymowska;['Wydział Filologiczny']
Anna Zofia;Majewska-Tworek;['Wydział Filologiczny']
Małgorzata;Filipek;['Wydział Filologiczny']
Igor Kamil;Borkowski;['Wydział Filologiczny', 'Wydział Prawa i Komunikacji Społecznej']
Przemysław Paweł;Szczurek;['Wydział Filologiczny', 'Wydział Neofilologii']
Jan;Kamieniecki;['Wydział Filologiczny']
Gościwit;Malinowski;['Wydział Filologiczny']
Anna Elżbieta;Budziak;['Wydział Filologiczny']
Urszula;Bonter;['Wydział Filologiczny']
Zofia;Chłopek;['Wydział Filologiczny']
Jacek Aleksander;Rzeszotnik;['Wydział Filologiczny']
Dariusz Piotr;Dybek;['Wydział Filologiczny']
Beata;Kaczmarczyk;['Wydział Filologiczny']
Piotr Hubert;Lewiński;['Wydział Filologiczny']
Agnieszka;Libura;['Wydział Filologiczny']
Małgorzata;Młynarska;['Wydział Filologiczny']
Mirosław;Olędzki;['Wydział Filologiczny']
Krzysztof Czesław;Polechoński;['Wydział Filologiczny']
Adam Zbigniew;Poprawa;['Wydział Filologiczny']
Tomasz Władysław;Smereka;['Wydział Filologiczny']
Piotr;Czajka;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Beata Maria;Baczyńska;['Wydział Filologiczny']
Maja Hanna;Pawłowska;['Wydział Filologiczny']
Agnieszka Gabriela;Matusiak;['Wydział Filologiczny']
Monika;Głowicka;['Wydział Filologiczny']
Ewa Grażyna;Komisaruk;['Wydział Filologiczny']
Justyna Beata;Bajda;['Wydział Filologiczny']
Monika;Mańczyk-Krygiel;['Wydział Filologiczny']
Monika;Jasińska-Okulewicz;['Wydział Filologiczny']
Ewa;Serafin;['Wydział Filologiczny']
Teresa;Bruś;['Wydział Filologiczny', 'Wydział Nauk Humanistycznych i Społecznych']
Dorota;Kołodziejczyk;['Wydział Filologiczny']
Magdalena;Gołaczyńska;['Wydział Filologiczny']
Krzysztof;Huszcza;['Wydział Filologiczny']
Anna;Cisło;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Mariola;Pigoń;['Wydział Filologiczny']
Danuta Ewa;Pytel-Pandey;['Wydział Filologiczny']
Dariusz Mieczysław;Komorowski;['Wydział Filologiczny']
Tomasz;Ślęczka;['Wydział Filologiczny']
Monika Ewa;Grabowska;['Wydział Filologiczny']
Małgorzata Anna;Góralska;['Wydział Filologiczny']
Justyna Marlena;Ziarkowska;['Wydział Filologiczny', 'Wyższa Szkoła Bankowa we Wrocławiu']
Witold;Ucherek;['Wydział Filologiczny']
Wiesława;Zybura;['Wydział Filologiczny']
Bożena Urszula;Czarnecka;['Wydział Filologiczny']
Krzysztof;Morta;['Wydział Filologiczny']
Jarosław;Malicki;['Wydział Filologiczny']
Irena Barbara;Kalla;['Wydział Filologiczny']
Bożena Wiesława;Koredczuk;['Wydział Filologiczny']
Aneta;Firlej-Buzon;['Wydział Filologiczny']
Anna Monika;Kochan;['Wydział Filologiczny']
Maria;Chantry;['Wydział Filologiczny']
Ewa Krystyna;Kulak;['Wydział Filologiczny']
Marta Beata;Steiner;['Wydział Filologiczny']
Urszula Bożena;Glensk;['Wydział Filologiczny']
Piotr Paweł;Chruszczewski;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Izabela;Bartosz;['Wydział Filologiczny']
Helena;Sojka-Masztalerz;['Wydział Filologiczny']
Urszula Anna;Kawalec;['Wydział Filologiczny']
Elżbieta Jadwiga;Herden;['Wydział Filologiczny']
Barbara;Hartleb-Kropidło;['Wydział Filologiczny']
Justyna;Kociatkiewicz;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Anna;Gajdis;['Wydział Filologiczny']
Rafał;Szubert;['Wydział Filologiczny']
Karol Piotr;Zieliński;['Wydział Filologiczny']
Elżbieta;Klimek-Dominiak;['Wydział Filologiczny']
Dorota;Żygadło-Czopnik;['Wydział Filologiczny']
Monika Małgorzata;Wolting;['Wydział Filologiczny']
Halina;Rusińska-Giertych;['Wydział Filologiczny']
Marcin;Czerwiński;['Wydział Filologiczny']
Michael Thadaus;Fleischer;['Wydział Filologiczny', 'Wydział Prawa i Komunikacji Społecznej']
Laura;Suchostawska;['Wydział Filologiczny']
Leszek;Dziemianko;['Wydział Filologiczny']
Małgorzata;Czarnecka;['Wydział Filologiczny']
Miłosz;Bukwalt;['Wydział Filologiczny']
Jerzy;Achmatowicz;['Wydział Filologiczny']
Joanna Halina;Orska;['Wydział Filologiczny']
Małgorzata;Baran-Łucarz;['Wydział Filologiczny']
Jędrzej Bartłomiej;Morawiecki;['Wydział Filologiczny']
Katarzyna;Chrobak;['Wydział Filologiczny']
Jan Szymon;Urbaniak;['Wydział Filologiczny']
Józef;Jarosz;['Wydział Filologiczny']
Emilia;Żybert-Pruchnicka;['Wydział Filologiczny']
Milan Dariusz;Lesiak;['Wydział Filologiczny']
Karol;Maliszewski;['Wydział Filologiczny']
Justyna;Deszcz-Tryhubczak;['Wydział Filologiczny']
Przemysław Daniel;Jóźwikiewicz;['Wydział Filologiczny']
Marek;Kuźniak;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Arkadiusz Zbigniew;Lewicki;['Wydział Filologiczny']
Joanna;Lisek;['Wydział Filologiczny']
Tomasz;Piekot;['Wydział Filologiczny']
Roman;Wróblewski;['Wydział Filologiczny']
Sławomir;Torbus;['Wydział Filologiczny', 'Ewangelikalna Wyższa Szkoła Teologiczna']
Natalia;Paprocka;['Wydział Filologiczny']
Krzysztof;Żarski;['Wydział Filologiczny']
Maja Ewa;Lubańska;['Wydział Filologiczny']
Adam;Biały;['Wydział Filologiczny']
Tomasz;Jabłecki;['Wydział Filologiczny']
Michał;Szawerna;['Wydział Filologiczny']
Edyta;Błachut;['Wydział Filologiczny']
Sybilla;Daković;['Wydział Filologiczny']
Małgorzata Urszula;Dawidziak-Kładoczna;['Wydział Filologiczny']
Agnieszka Eliza;Kodzis-Sofińska;['Wydział Filologiczny']
Grzegorz;Kowal;['Wydział Filologiczny']
Jerzy Ignacy;Kroczak;['Wydział Filologiczny']
Adam;Szynol;['Wydział Filologiczny']
Henryk Michał;Jaroszewicz;['Wydział Filologiczny']
Anna Agnieszka;Zura;['Wydział Filologiczny']
Joanna Helena;Szczęk;['Wydział Filologiczny']
Maciej;Gorczyński;['Wydział Filologiczny']
Ewa;Repucho;['Wydział Filologiczny']
Małgorzata;Jedynak;['Wydział Filologiczny']
Maciej;Adamski;['Wydział Filologiczny']
Piotr;Rudzki;['Wydział Filologiczny']
Jan Leszek;Pacholski;['Wydział Filologiczny']
Anna Barbara;Żurek;['Wydział Filologiczny']
Agnieszka Maria;Łobocka;['Wydział Filologiczny']
Michał;Garcarz;['Wydział Filologiczny', 'Wyższa Szkoła Bankowa we Wrocławiu']
Stefan;Nowicki;['Wydział Filologiczny']
Ewa;Jabłońska-Stefanowicz;['Wydział Filologiczny']
Bartosz;Jastrzębski;['Wydział Filologiczny']
Marcin;Poprawa;['Wydział Filologiczny']
Elżbieta Halina;Lubczyńska-Jeziorna;['Wydział Filologiczny']
Katarzyna Aneta;Konarska;['Wydział Filologiczny']
Justyna Agnieszka;Wesoła;['Wydział Filologiczny', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Agnieszka Ewa;August-Zarębska;['Wydział Filologiczny']
Agnieszka Elżbieta;Kotlińska-Toma;['Wydział Filologiczny']
Irina;Kabyszewa;['Wydział Filologiczny']
Katarzyna Ewa;Nowak;['Wydział Filologiczny']
Libor;Martinek;['Wydział Filologiczny']
Roman Jarosław;Opiłowski;['Wydział Filologiczny']
Hanna Barbara;Urbańska;['Wydział Filologiczny']
Katarzyna;Biernacka-Licznar;['Wydział Filologiczny']
Agnieszka Ewa;Jagodzińska;['Wydział Filologiczny']
Magdalena Ewelina;Wolf;['Wydział Filologiczny']
Magdalena Małgorzata;Świątek;['Wydział Filologiczny']
Marcin Jan;Miodek;['Wydział Filologiczny']
Natalia;Żarska;['Wydział Filologiczny']
Wojciech Piotr;Małecki;['Wydział Filologiczny']
Agnieszka Justyna;Łuszpak;['Wydział Filologiczny']
Jacek Witold;Grębowiec;['Wydział Filologiczny']
Maria Urszula;Kaden-Jańska;['Wydział Filologiczny']
Marlena;Krupa;['Wydział Filologiczny']
Bożena Anna;Hojka;['Wydział Filologiczny']
Davide Mauro;Artico;['Wydział Filologiczny']
Zuzanna;Bułat-Silva;['Wydział Filologiczny']
Lenka;Ptak;['Wydział Filologiczny']
Agnieszka Aleksandra;Zwiefka-Chwałek;['Wydział Filologiczny']
Ilona Alicja;Gwóźdź-Szewczenko;['Wydział Filologiczny']
Jakub;Walczak;['Wydział Filologiczny']
Agnieszka Helena;Duffy;['Wydział Filologiczny']
Agata;Zarzycka;['Wydział Filologiczny']
Oleh;Beley;['Wydział Filologiczny']
Agata;Sadkowska-Fidala;['Wydział Filologiczny']
Paweł;Urbaniak;['Wydział Filologiczny']
Joanna;Błaszczak;['Wydział Filologiczny']
Anna;Ursulenko;['Wydział Filologiczny']
Michał;Grech;['Wydział Filologiczny', 'Wydział Prawa i Komunikacji Społecznej']
Weronika Elżbieta;Madryas-Kowalska;['Wydział Filologiczny']
Dorota;Klimek-Jankowska;['Wydział Filologiczny']
Magdalena Maria;Białek;['Wydział Filologiczny']
Łukasz;Bieniasz;['Wydział Filologiczny']
Kalina;Mróz-Jabłecka;['Wydział Filologiczny']
Paweł;Mackiewicz;['Wydział Filologiczny']
Jacek;Karpiński;['Wydział Filologiczny']
Piotr;Żyromski;['Wydział Filologiczny']
Krzysztof Marek;Migdalski;['Wydział Filologiczny']
José Luis;Losada Palenzuela;['Wydział Filologiczny']
Adam;Gołębiowski;['Wydział Filologiczny']
Mariusz;Plago;['Wydział Filologiczny']
Joanna Izabela;Jakubowska-Cichoń;['Wydział Filologiczny']
Ewa;Musiał;['Wydział Filologiczny']
Tomasz;Szymański;['Wydział Filologiczny']
Julia;Rysicz;['Wydział Filologiczny', 'Polskie Stowarzyszenie MTM']
Marcin Piotr;Walczyński;['Wydział Filologiczny']
Agnieszka Karolina;Wandel;['Wydział Filologiczny']
Jadwiga Katarzyna;Cook;['Wydział Filologiczny']
Aleksandra Sylwia;Łamasz;['Wydział Filologiczny']
Annette;Siemes;['Wydział Filologiczny']
Gordana;Djurdjev;['Wydział Filologiczny']
Anna;Nawolska;['Wydział Filologiczny']
Ewa;Dynarowicz;['Wydział Filologiczny']
Joanna;Pieczonka;['Wydział Filologiczny']
Bogumił Przemysław;Gasek;['Wydział Filologiczny']
Katarzyna Monika;Kopecka-Piech;['Wydział Filologiczny']
Joanna Maria;Kula;['Wydział Filologiczny']
Karolina;Szymaniak;['Wydział Filologiczny', 'Żydowski Instytut Historyczny im. Emanuela Ringelbluma']
Anna Maria;Czura;['Wydział Filologiczny']
Małgorzata Maria;Zadka;['Wydział Filologiczny']
Renata Daria;Piotrowska;['Wydział Filologiczny']
Katarzyna Beata;Liszka;['Wydział Filologiczny']
Katarzyna Ewa;Sówka-Pietraszewska;['Wydział Filologiczny']
Katarzyna;Ochman;['Wydział Filologiczny']
Przemysław;Pawelec;['Wydział Filologiczny']
Justyna Cecylia;Nowicka;['Wydział Filologiczny']
Michał Paweł;Smułczyński;['Wydział Filologiczny']
Małgorzata;Dowlaszewicz;['Wydział Filologiczny']
Tomasz;Wysłobocki;['Wydział Filologiczny']
Marcin Maksymilian;Borowski;['Wydział Filologiczny']
Siegfried;Huigen;['Wydział Filologiczny']
Magdalena Ewa;Ślawska;['Wydział Filologiczny']
Rafał Andrzej;Biskup;['Wydział Filologiczny']
Elżbieta;Jamróz-Stolarska;['Wydział Filologiczny']
Jacek;Woźny;['Wydział Filologiczny']
Marta Katarzyna;Chaszczewicz-Rydel;['Wydział Filologiczny']
Daniel;Słapek;['Wydział Filologiczny', 'Ateneum - Szkoła Wyższa w Gdańsku']
Przemysław Bartosz;Staniewski;['Wydział Filologiczny']
Mariusz Paweł;Dzieweczyński;['Wydział Filologiczny']
Marta Joanna;Minkiewicz;['Wydział Filologiczny']
Wojciech Zawisza;Drąg;['Wydział Filologiczny']
Teresa;Miążek;['Wydział Filologiczny']
Dorota Katarzyna;Siwecka;['Wydział Filologiczny']
Marta;Rogozińska;['Wydział Filologiczny']
Maciej Mateusz;Masłowski;['Wydział Filologiczny']
Kaja;Gostkowska;['Wydział Filologiczny']
Agnieszka Marta;Zakrzewska-Szostek;['Wydział Filologiczny']
Patrycja;Rozbicka;['Wydział Filologiczny']
Maciej;Litwin;['Wydział Filologiczny']
Agata Jagna;Czarkowska;['Wydział Filologiczny']
Łukasz Jerzy;Smuga;['Wydział Filologiczny']
Katarzyna Anna;Tryczyńska;['Wydział Filologiczny']
Zuzanna Alicja;Czerwonka;['Wydział Filologiczny']
Jadwiga Teresa;Skowron;['Wydział Filologiczny']
Paulina;Łazarewicz;['Wydział Filologiczny']
Dorota Maria;Drużyłowska;['Wydział Filologiczny']
Joanna Maria;Kotowska;['Wydział Filologiczny']
Anna Maria;Łach;['Wydział Filologiczny']
Adrian Zbigniew;Madej;['Wydział Filologiczny']
Dobrawa;Lisak-Gębala;['Wydział Filologiczny']
Agata;Rębkowska;['Wydział Filologiczny']
Wojciech Marcin;Witkowski;['Wydział Filologiczny']
Mateusz Ryszard;Świetlicki;['Wydział Filologiczny']
Mariusz Karol;Wszołek;['Wydział Filologiczny']
Kamila Patrycja;Augustyn;['Wydział Filologiczny']
Rafał Jerzy;Werszler;['Wydział Filologiczny']
Josef;Jodas;['Wydział Filologiczny']
Marcin;Tereszewski;['Wydział Filologiczny']
Wojciech;Tworek;['Wydział Filologiczny']
Marcelina Ewa;Kałasznik;['Wydział Filologiczny']
Paweł;Bernacki;['Wydział Filologiczny']
Marta Emilia;Koronkiewicz-Kaczmarska;['Wydział Filologiczny']
Agata Helena;Draus-Kłobucka;['Wydział Filologiczny']
Grzegorz;Zarzeczny;['Wydział Filologiczny']
Michał Piotr;Wolski;['Wydział Filologiczny']
Maciej Józef;Matwijów;['Wydział Filologiczny']
Magdalena;Cymbalista;['Wydział Filologiczny']
Adam Piotr;Flamma;['Wydział Filologiczny']
Patricia ;Hartwich;['Wydział Filologiczny']
Katarzyna Anna;Kordas-Shaginyan;['Wydział Filologiczny']
