Kazimierz;Ożóg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Uniwersytet Rzeszowski']
Wojciech;Maryjka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Uniwersytet Rzeszowski']
Zbigniew;Światłowski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Filologiczno-Pedagogiczny']
Lucyna;Harmon;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Iwona;Szwed;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Biblioteka Pedagogiczna w Skierniewicach']
Zenon;Ożóg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Joanna Maria;Rusin;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Roman;Magryś;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zygmunt;Tęcza;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta Danuta;Kozłowska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz Andrzej;Kleparski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Nauk Humanistyczno-Społecznych i Turystyki']
Stanisława;Bałut;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zofia;Bilut-Homplewicz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Zofia;Czapiga;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Maria;Krauz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Filologiczny']
Kazimierz Józef;Prus;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Kazimierz;Surowiec;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Stanisław;Uliasz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jaromin;Homa;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Wal;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Ewa;Dźwierzyńska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Dorota Zdzisława;Chudyk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Renata;Budziak;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Janusz Tomasz;Pasterski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta;Mazur;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Danuta;Hejda;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Teodor;Hrehovčik;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Joanna;Golonka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Mariola;Wierzbicka;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Języków Obcych']
Marek Stanisław;Nalepa;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Filologiczny']
Marek;Stanisz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Kazimierz;Maciąg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Społeczno-Artystyczny']
Ewa;Oronowicz-Kida;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Alicja;Jakubowska-Ożóg;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Urszula;Kopeć;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jolanta Eliza;Pasterska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Magdalena;Rabizo-Birek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Stanisław;Dłuski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Bożena;Taras;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grażyna Ewa;Błachowicz-Wolny;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Henryk Andrzej;Grzyś;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Elżbieta Maria;Rokosz-Piejko;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Oksana;Weretiuk;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz;Trościński;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Pavol;Štekauer;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Jan;Wolski;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Tadeusz;Półchłopek;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Agata Jadwiga;Paliwoda;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Anna;Jamrozek-Sowa;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grażyna;Filip;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Urszula;Gajewska;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Sławomir;Kozioł;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)']
Grzegorz;Jaśkiewicz;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Języków Obcych']
