Agnieszka;Rydz;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Zbigniew;Przychodniak;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Ryszard Kazimierz;Przybylski;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Bogusław  Leszek;Bakuła;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Katarzyna;Kuczyńska-Koschany;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Agnieszka;Gajewska;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Lucyna;Marzec;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Bogumiła;Kaniewska;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Jolanta;Migdał;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Mariola;Mikołajczak;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Pedagogiczny']
