"Rytm schowany w tekście. Adam ""Łona"" Zieliński i kultura popularna";Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Z troski o Rzeczpospolitą. Wybrane kazania staropolskie i oświeceniowe. Edycja tekstów;Inne;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Inga Iwasiów dla średnio zaawansowanych. Studia, eseje, relacje;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Grafomania i inne pokusy;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Słownictwo Pism Stefana Żeromskiego. Tom 17 ""Rodzina""";Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Obraz ludzi Podhala i Tatr w inskrypcjach ze starego cmentarza na Pęksowym Brzyzku w Zakopanem;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Słownik nazw miast województwa zachodniopomorskiego;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"W salonie międzykulturowości ""Magazyn Polsko-Niemiecki DIALOG"" w latach 1987 – 2017";Medioznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Nie-pokoje twórcze. Antologia tekstów studentek i studentów studiów pisarskich US;Literatura;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Niepospolite ruszenie słów. Liryka Heleny Raszki w zbliżeniach i przekrojach;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Między ""Sterem"" lwowskim i warszawskim. Działalność społeczna i publicystyczna Pauliny Kuczalskiej";Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Odmrażanie. Literatura w potrzebie. Studia pisarskie Tom I;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Kazanie koronacyjne z 1717 roku. Komentarz – Edycja – Objaśnienia;Historia literatury;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Argentyna w prozie wspomnieniowej Józefy Radzymińskiej. Perspektywa językowo-kulturowa;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Frazeologiczne innowacje uzupełniające współczesnej polszczyzny. Studia;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Fizyczne aspekty ludzkiego życia i ich odzwierciedlenie w języku i literaturze;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Współczesny i dawny obraz rodziny w języku, red. Leonarda Mariak;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Współczesny i dawny obraz rodziny w literaturze, kulturze i sztuce, red. Leonarda Mariak;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Poetologie postrukturalne. Szkice krytyczne;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Romantyzm i polityka, red. Danuta Dąbrowska, Marta Zofia Bukała, Dominika Gruntkowska;Historia literatury;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"""Ster"" pod redakcją Pauliny Kuczalskiej-Reinschmit Lwów 1895–1897, oprac. Agata Zawiszewska";Medioznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Język poezji Leopolda Staffa;Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
IV Mit, baśń i legenda jako źródło inspiracji poetów, literaturo- i kulturoznawców (IV Mythos, Märchen und Sage als Inspirationsquelle für Dichter, Literatur- und Kulturwissenschaftler), red. Katarzyna Joanna Krasoń, Hans-Georg Oertgen;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Diarystki: tekst i egzystencja;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Autorzy naszych lektur na nowo odczytani, red. Tatiana Czerska, Ewa Tierlin-Śledź;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Polityki relacji w literaturze kobiet po 1945 roku, red. Aleksandra Grzemska, Inga Iwasiów;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
