29 podejrzanych;Dziennikarstwo;Uniwersytet Zielonogórski
Język w epoce antropocenu: ujęcie ekolingwistyczne;Językoznawstwo;Uniwersytet Zielonogórski
Prace aksjologiczne. Język - literatura - kultura, tom 3, 2022;Językoznawstwo;Uniwersytet Zielonogórski
W lustrze snów;Literatura;Uniwersytet Zielonogórski
Siedem grzechów głównych w dyskusjach publicznych;Językoznawstwo;Uniwersytet Zielonogórski
Zielonogórskie Seminaria Językoznawcze 2022:Bliskie otoczenie człowieka. Leksyka, teksty, dyskursy;Językoznawstwo;Uniwersytet Zielonogórski
Piętnaście czarnych sukienek;Literatura;Uniwersytet Zielonogórski
Kryminalne światy przeszłości;Literaturoznawstwo;Uniwersytet Zielonogórski
Historia języka polskiego jako doświadczenia wspólnotowego, tom 2;Językoznawstwo;Uniwersytet Zielonogórski
Historia języka polskiego jako doświadczenia wspólnotowego, tom 1;Językoznawstwo;Uniwersytet Zielonogórski
Tom 6 (2020): Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego;Literaturoznawstwo;Uniwersytet Zielonogórski
"""Zielonogórskie Seminaria Językoznawcze"" 2019";Językoznawstwo;Uniwersytet Zielonogórski
Wartości językowe i kulturowe obecne w czasopiśmiennictwie polskim po roku 1989;Językoznawstwo;Uniwersytet Zielonogórski
"""Filologia Polska"" 2018";Językoznawstwo;Uniwersytet Zielonogórski
„Estetyka językowa w komunikowaniu. Prace dedykowane Profesorowi Marianowi Bugajskiemu”;Językoznawstwo;Uniwersytet Zielonogórski
"""Mozaika faktów. Reportaże literackie""";Dziennikarstwo;Uniwersytet Zielonogórski
Zielonogórskie Seminaria Językoznawcze 2017;Językoznawstwo;Uniwersytet Zielonogórski
