Modele wydawnicze dla otwartych monografii w humanistyce. Raport;Literaturoznawstwo;Centrum Humanistyki Cyfrowej IBL PAN
Interpretuję: Jestem. Artykuły i szkice krytycznoliterackie (2017-2023);Literaturoznawstwo;Uniwersytet Bielsko-Bialski
A History of Polish Literature;Literaturoznawstwo;Academic Studies Press
„Z życia ekranu”. Piśmiennictwo filmowe Stefanii Heymanowej;Medioznawstwo;Uniwersytet Jana Kochanowskiego w Kielcach
Słownik wyrazów i frazeologizmów współczesnej polszczyzny motywowanych sytuacją walki (zbrojnej);Językoznawstwo;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Literatura i plakat. Korespondencja sztuk;Literaturoznawstwo;Uniwersytet Jana Kochanowskiego w Kielcach
Przez pryzmat miłości. O pisarstwie Marii Kuncewiczowej;Historia literatury;Universitas
Literatura i prawo. Związki i relacje;Literaturoznawstwo;Wydawnictwo Naukowe Uniwersytetu w Siedlcach
Pan Jowialski. Wydanie jubileuszowe;Literaturoznawstwo;Pewne Wydawnictwo
"Rytm schowany w tekście. Adam ""Łona"" Zieliński i kultura popularna";Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Polonistyka ""tu i teraz"". Krajobraz po zmianie. Materiały Zjazdu Polonistów Warszawa 2022";Inne;Wydawnictwo Instytutu Badań Literackich PAN
Panorama literaturoznawstwa cyfrowego;Literaturoznawstwo;
"Antologia ""Kto wam pozwolił tak pięknie żyć...""";Literatura;Zeszyty Poetyckie
Paris, Ladis, Paradis. Biografia polityczna Władysława Mickiewicza;Literaturoznawstwo;Wydawnictwo IBL PAN IBL PAN
Iwona Przybysz, Sąd nad literaturą. Konkursy literackie na łamach prasy warszawskiej drugiej połowy XIX wieku;Historia literatury;Wydawnictwo Episteme
Norwid żywy — kontynuacja;Literaturoznawstwo;PUNO PRESS PUNO
29 podejrzanych;Dziennikarstwo;Uniwersytet Zielonogórski
"200 sposobów jak skutecznie przygotować uczniów do egzaminu GCSE. Przewodnik metodyczny do podręcznika ""Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii""";glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii. Podręcznik przygotowujący do egzaminu GCSE z języka polskiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
„Ryby, żaby, raki” czy „Rupaki”? Złota dziesiątka poezji polskiej na lekcjach języka polskiego jako obcego/drugiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Z troski o Rzeczpospolitą. Wybrane kazania staropolskie i oświeceniowe. Edycja tekstów;Inne;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Inga Iwasiów dla średnio zaawansowanych. Studia, eseje, relacje;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Grafomania i inne pokusy;Literaturoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Słownictwo Pism Stefana Żeromskiego. Tom 17 ""Rodzina""";Językoznawstwo;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Promocja języka polskiego;Inne;Narodowa Agencja Wymiany Akademickiej
Historia mówiona: geneza, rozwój, koncepcje;Teoria literatury;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Język w epoce antropocenu: ujęcie ekolingwistyczne;Językoznawstwo;Uniwersytet Zielonogórski
Leksykon lubuskiej kreatywności nazewniczej;Językoznawstwo;
Misja życia. Praski polonista Marian Szyjkowski (1883-1952) a idea polsko-czeskiego zbliżenia na polu kultur;Biografie;Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk
Maria Komornicka, Xięga poezji idyllicznej, oprac. Barbara Stelingowska;Literatura;
Wizerunek wiedźmy w piśmiennictwie staropolskim XVI i XVII wieku;Literaturoznawstwo;
„Wiersze wszystkie” Wisławy Szymborskiej;Literatura;Społeczny Instytut Wydawniczy ZNAK
Prace Literaturoznawcze 2022, nr 10;Literaturoznawstwo;Uniwersytet Warmińsko-Mazurski w Olsztynie
Tajemnica miłości romantycznej. Zygmunt Krasiński i Delfina Potocka;Literaturoznawstwo;Wydawnictwo słowo/obraz terytoria
Prace aksjologiczne. Język - literatura - kultura, tom 3, 2022;Językoznawstwo;Uniwersytet Zielonogórski
Miasto potencjalne. Warszawa w latach 1945-1980 w wybranych utworach prozy polskiej;Literaturoznawstwo;Instytut Literatury
Mila Elin - Poezje i szkice o poezji;Literaturoznawstwo;Uniwersytet w Siedlcach
Maria Dąbrowska, Stanisław Stempowski: LISTY. TOM II. 1931-1944;Literaturoznawstwo;Wydawnictwo IBL PAN IBL PAN
"„Schreiben über Frauenbeziehungen Konstellationen, Räume, Texte"" (Pisać o związkach między kobietami. Konstelacje, przestrzenie, teksty) pod redakcją Moniki Bednarczuk (UwB) i Justyny Górny (UW)";Literaturoznawstwo;
MIĘDZY WILNEM, URALEM I PETERSBURGIEM. Asymetrie kulturowe, transfer wiedzy i polityka w końcu XVIII i pierwszej połowie XIX wieku;Literaturoznawstwo;Wydawnictwo IBL PAN IBL PAN
