Tanatos w literaturze dziecięcej i jego pedagogiczny wymiar;Pedagogika;Wydawnictwo Uniwersytetu Łódzkiego
Dziewiętnastowieczne pryncypia i marginalia literackie. Studia;Literaturoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Przełomowe dwudziestolecie. Lata 1918–1939 w dziejach języka polskiego;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Budzi się Łódź… Obrazy miasta w literaturze do 1939 roku. Antologia;Literatura;Wydawnictwo Uniwersytetu Łódzkiego
Medialne oblicza sportu;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Nazwy geograficzne w polskich przekładach Nowego Testamentu z XVI i XVII wieku;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
„Swój urząd czynić”. Profil obywatelski twórczości Jana Kochanowskiego;Literaturoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Literatura polska wobec ludobójstwa;Literaturoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Negacja w języku, tekście, dyskursie;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Strasznie lubię cię, piosenko. Szkice o tekstach Wojciecha Młynarskiego. Tom jubileuszowy dedykowany Profesor Barbarze Kudrze;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Płacz Antygony. O ludziach powstania styczniowego;Inne;Wydawnictwo Uniwersytetu Łódzkiego
Tadeusz Czapczyński (1884-1958) Pedagog - literaturoznawca - literat;Dydaktyka;Wydawnictwo Uniwersytetu Łódzkiego
Kreatywność językowa w przestrzeni publicznej;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Kreatywność językowa w literaturze i mediach;Językoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
Liryka Młodej Polski;Literaturoznawstwo;Wydawnictwo Uniwersytetu Łódzkiego
