„Z życia ekranu”. Piśmiennictwo filmowe Stefanii Heymanowej;Исследования СМИ;Uniwersytet Jana Kochanowskiego w Kielcach
Słownik wyrazów i frazeologizmów współczesnej polszczyzny motywowanych sytuacją walki (zbrojnej);Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Literatura i plakat. Korespondencja sztuk;Литературоведение;Uniwersytet Jana Kochanowskiego w Kielcach
Natan, syn Dawida (Sind Sie Jude?) Sztuka w pięciu obrazach z prologiem i epilogiem;Литературная история;Uniwersytet Jana Kochanowskiego w Kielcach
Przepraszam, ma Pan może długopis? Prośba we współczesnej polszczyźnie. Cz. 2 Jak proszą osoby star(sz)e i młod(sz)e;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Słownik nazw miejscowości województwa świętokrzyskiego;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Przepraszam, ma pan może długopis? Prośba we współczesnej polszczyźnie. Cz.1: Prośba jako makroakt mowy;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Literackie i nieliterackie obrazy nie(pełno)sprawności. Konteksty – konwencje – refleksje;Инне;Uniwersytet Jana Kochanowskiego w Kielcach
Studia nad językiem Józefa Weyssenhoffa, cz. 1. Język młodzieńczej korespondencji do Konstantego Marii Górskiego;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Systemowy trening językowy. STJ-Dysleksja. O rozwijaniu kompetencji komunikacyjnej uczniów dyslektycznych w starszych klasach szkoły podstawowej w ramach edukacji polonistycznej;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Wariantywność współczesnej polszczyzny. Wybrane zagadnienia;Языкознание;Uniwersytet Jana Kochanowskiego w Kielcach
Z naszych ekranów. Recenzje filmowe Stefanii Heymanowej-Majewskiej na łamach „Słowa Ludu” w latach 1950-1965;Инне;Uniwersytet Jana Kochanowskiego w Kielcach
Kultura Pierwszej Rzeczpospolitej w poezji Jacka Kaczmarskiego;Литературоведение;Uniwersytet Jana Kochanowskiego w Kielcach
