Modele wydawnicze dla otwartych monografii w humanistyce. Raport;Литературоведение;Centrum Humanistyki Cyfrowej IBL PAN
Interpretuję: Jestem. Artykuły i szkice krytycznoliterackie (2017-2023);Литературоведение;Uniwersytet Bielsko-Bialski
Przez pryzmat miłości. O pisarstwie Marii Kuncewiczowej;Литературная история;Universitas
ZAPOWIEDŹ: A History of Polish Literature;Литературоведение;Academic Studies Press
Literatura i prawo. Związki i relacje;Литературоведение;Wydawnictwo Naukowe Uniwersytetu w Siedlcach
Pan Jowialski. Wydanie jubileuszowe;Литературоведение;Pewne Wydawnictwo
"Rytm schowany w tekście. Adam ""Łona"" Zieliński i kultura popularna";Литературоведение;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Polonistyka ""tu i teraz"". Krajobraz po zmianie. Materiały Zjazdu Polonistów Warszawa 2022";Инне;Wydawnictwo Instytutu Badań Literackich PAN
Panorama literaturoznawstwa cyfrowego;Литературоведение;
"Antologia ""Kto wam pozwolił tak pięknie żyć...""";литература;Zeszyty Poetyckie
Paris, Ladis, Paradis. Biografia polityczna Władysława Mickiewicza;Литературоведение;Wydawnictwo IBL PAN IBL PAN
Iwona Przybysz, Sąd nad literaturą. Konkursy literackie na łamach prasy warszawskiej drugiej połowy XIX wieku;Литературная история;Wydawnictwo Episteme
Norwid żywy — kontynuacja;Литературоведение;PUNO PRESS PUNO
29 podejrzanych;Журналистика;Uniwersytet Zielonogórski
"200 sposobów jak skutecznie przygotować uczniów do egzaminu GCSE. Przewodnik metodyczny do podręcznika ""Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii""";glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii. Podręcznik przygotowujący do egzaminu GCSE z języka polskiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
„Ryby, żaby, raki” czy „Rupaki”? Złota dziesiątka poezji polskiej na lekcjach języka polskiego jako obcego/drugiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Z troski o Rzeczpospolitą. Wybrane kazania staropolskie i oświeceniowe. Edycja tekstów;Инне;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Inga Iwasiów dla średnio zaawansowanych. Studia, eseje, relacje;Литературоведение;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Grafomania i inne pokusy;Литературоведение;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Słownictwo Pism Stefana Żeromskiego. Tom 17 ""Rodzina""";Языкознание;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Promocja języka polskiego;Инне;Narodowa Agencja Wymiany Akademickiej
Historia mówiona: geneza, rozwój, koncepcje;Литературная теория;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Język w epoce antropocenu: ujęcie ekolingwistyczne;Языкознание;Uniwersytet Zielonogórski
Leksykon lubuskiej kreatywności nazewniczej;Языкознание;
Misja życia. Praski polonista Marian Szyjkowski (1883-1952) a idea polsko-czeskiego zbliżenia na polu kultur;биография;Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk
Maria Komornicka, Xięga poezji idyllicznej, oprac. Barbara Stelingowska;литература;
Wizerunek wiedźmy w piśmiennictwie staropolskim XVI i XVII wieku;Литературоведение;
„Wiersze wszystkie” Wisławy Szymborskiej;литература;Społeczny Instytut Wydawniczy ZNAK
Prace Literaturoznawcze 2022, nr 10;Литературоведение;Uniwersytet Warmińsko-Mazurski w Olsztynie
