29 podejrzanych;Журналистика;Uniwersytet Zielonogórski
Język w epoce antropocenu: ujęcie ekolingwistyczne;Языкознание;Uniwersytet Zielonogórski
Prace aksjologiczne. Język - literatura - kultura, tom 3, 2022;Языкознание;Uniwersytet Zielonogórski
W lustrze snów;литература;Uniwersytet Zielonogórski
Siedem grzechów głównych w dyskusjach publicznych;Языкознание;Uniwersytet Zielonogórski
Zielonogórskie Seminaria Językoznawcze 2022:Bliskie otoczenie człowieka. Leksyka, teksty, dyskursy;Языкознание;Uniwersytet Zielonogórski
Piętnaście czarnych sukienek;литература;Uniwersytet Zielonogórski
Kryminalne światy przeszłości;Литературоведение;Uniwersytet Zielonogórski
Historia języka polskiego jako doświadczenia wspólnotowego, tom 2;Языкознание;Uniwersytet Zielonogórski
Historia języka polskiego jako doświadczenia wspólnotowego, tom 1;Языкознание;Uniwersytet Zielonogórski
Tom 6 (2020): Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego;Литературоведение;Uniwersytet Zielonogórski
"""Zielonogórskie Seminaria Językoznawcze"" 2019";Языкознание;Uniwersytet Zielonogórski
Wartości językowe i kulturowe obecne w czasopiśmiennictwie polskim po roku 1989;Языкознание;Uniwersytet Zielonogórski
"""Filologia Polska"" 2018";Языкознание;Uniwersytet Zielonogórski
„Estetyka językowa w komunikowaniu. Prace dedykowane Profesorowi Marianowi Bugajskiemu”;Языкознание;Uniwersytet Zielonogórski
"""Mozaika faktów. Reportaże literackie""";Журналистика;Uniwersytet Zielonogórski
Zielonogórskie Seminaria Językoznawcze 2017;Языкознание;Uniwersytet Zielonogórski
