Modele wydawnicze dla otwartych monografii w humanistyce. Raport;Literature studies;Centrum Humanistyki Cyfrowej IBL PAN
Interpretuję: Jestem. Artykuły i szkice krytycznoliterackie (2017-2023);Literature studies;University of Bielsko-Biala
Przez pryzmat miłości. O pisarstwie Marii Kuncewiczowej;Literature History;Universitas
A History of Polish Literature;Literature studies;Academic Studies Press
Literatura i prawo. Związki i relacje;Literature studies;Wydawnictwo Naukowe Uniwersytetu w Siedlcach
Pan Jowialski. Wydanie jubileuszowe;Literature studies;Pewne Wydawnictwo
"Rytm schowany w tekście. Adam ""Łona"" Zieliński i kultura popularna";Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Polonistyka ""tu i teraz"". Krajobraz po zmianie. Materiały Zjazdu Polonistów Warszawa 2022";Others;Wydawnictwo Instytutu Badań Literackich PAN
Panorama literaturoznawstwa cyfrowego;Literature studies;
"Antologia ""Kto wam pozwolił tak pięknie żyć...""";Literature;Zeszyty Poetyckie
Paris, Ladis, Paradis. Biografia polityczna Władysława Mickiewicza;Literature studies;Wydawnictwo IBL PAN IBL PAN
Iwona Przybysz, Sąd nad literaturą. Konkursy literackie na łamach prasy warszawskiej drugiej połowy XIX wieku;Literature History;Wydawnictwo Episteme
Norwid żywy — kontynuacja;Literature studies;PUNO PRESS PUNO
29 podejrzanych;Journalism;Uniwersytet Zielonogórski
"200 sposobów jak skutecznie przygotować uczniów do egzaminu GCSE. Przewodnik metodyczny do podręcznika ""Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii""";glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii. Podręcznik przygotowujący do egzaminu GCSE z języka polskiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
„Ryby, żaby, raki” czy „Rupaki”? Złota dziesiątka poezji polskiej na lekcjach języka polskiego jako obcego/drugiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Z troski o Rzeczpospolitą. Wybrane kazania staropolskie i oświeceniowe. Edycja tekstów;Others;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Inga Iwasiów dla średnio zaawansowanych. Studia, eseje, relacje;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Grafomania i inne pokusy;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Słownictwo Pism Stefana Żeromskiego. Tom 17 ""Rodzina""";Linguistics;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Promocja języka polskiego;Others;Narodowa Agencja Wymiany Akademickiej
Historia mówiona: geneza, rozwój, koncepcje;Literature Theory;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Język w epoce antropocenu: ujęcie ekolingwistyczne;Linguistics;Uniwersytet Zielonogórski
Leksykon lubuskiej kreatywności nazewniczej;Linguistics;
Misja życia. Praski polonista Marian Szyjkowski (1883-1952) a idea polsko-czeskiego zbliżenia na polu kultur;Biography;Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk
Maria Komornicka, Xięga poezji idyllicznej, oprac. Barbara Stelingowska;Literature;
Wizerunek wiedźmy w piśmiennictwie staropolskim XVI i XVII wieku;Literature studies;
„Wiersze wszystkie” Wisławy Szymborskiej;Literature;Społeczny Instytut Wydawniczy ZNAK
Prace Literaturoznawcze 2022, nr 10;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Tajemnica miłości romantycznej. Zygmunt Krasiński i Delfina Potocka;Literature studies;Wydawnictwo słowo/obraz terytoria
Prace aksjologiczne. Język - literatura - kultura, tom 3, 2022;Linguistics;Uniwersytet Zielonogórski
Miasto potencjalne. Warszawa w latach 1945-1980 w wybranych utworach prozy polskiej;Literature studies;Instytut Literatury
Mila Elin - Poezje i szkice o poezji;Literature studies;Siedlce University
Maria Dąbrowska, Stanisław Stempowski: LISTY. TOM II. 1931-1944;Literature studies;Wydawnictwo IBL PAN IBL PAN
"„Schreiben über Frauenbeziehungen Konstellationen, Räume, Texte"" (Pisać o związkach między kobietami. Konstelacje, przestrzenie, teksty) pod redakcją Moniki Bednarczuk (UwB) i Justyny Górny (UW)";Literature studies;
MIĘDZY WILNEM, URALEM I PETERSBURGIEM. Asymetrie kulturowe, transfer wiedzy i polityka w końcu XVIII i pierwszej połowie XIX wieku;Literature studies;Wydawnictwo IBL PAN IBL PAN
Wissenschaften und ihr DialogExkurse zur Erforschung des Lehrens und Lernens fremder Sprachen;Literature studies;
Architektki PRL-u. Komunistki, literatura i emancypancja kobiet w powojennej Polsce;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Roman Palester, Pisma T. 1, Zawsze myliłem się w polityce;Literature;
Utrwalanie szlaków. Studia o literaturze i kulturze Podlasia;Literature studies;Wydawnictwo Episteme
W lustrze snów;Literature;Uniwersytet Zielonogórski
Obraz ludzi Podhala i Tatr w inskrypcjach ze starego cmentarza na Pęksowym Brzyzku w Zakopanem;Linguistics;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Słownik nazw miast województwa zachodniopomorskiego;Linguistics;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"W salonie międzykulturowości ""Magazyn Polsko-Niemiecki DIALOG"" w latach 1987 – 2017";Media studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Nie-pokoje twórcze. Antologia tekstów studentek i studentów studiów pisarskich US;Literature;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Niepospolite ruszenie słów. Liryka Heleny Raszki w zbliżeniach i przekrojach;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Siedem grzechów głównych w dyskusjach publicznych;Linguistics;Uniwersytet Zielonogórski
Niesławne, pospolite, znikome. Robaki i owady w twórczości polskich wieszczów na tle tradycji literackiej;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zielonogórskie Seminaria Językoznawcze 2022:Bliskie otoczenie człowieka. Leksyka, teksty, dyskursy;Linguistics;Uniwersytet Zielonogórski
Spotkania z domem – w poezji współczesnej;Literature studies;
Sacrum w literaturze dziecięcej i młodzieżowej;Literature studies;
Tabu w literaturze i sztuce. Wczoraj i dziś;Literature studies;
Wincenty Lutosławski i literatura. Studia;Philosophy;
Krzysztof Puławski, Przetłumaczyć Irlandię;Anthropology of culture;
Chrześcijańskie dziedzictwo duchowe narodów słowiańskich;Anthropology of culture;
Leonarda Dacewicz, Jolanta Chomko, Robert Szymula,KSIĘGI METRYKALNE CHRZTÓW KOŚCIOŁA RZYMSKOKATOLICKIEGO DEKANATU BIAŁOSTOCKIEGO Z II POŁOWY XIX WIEKU TREŚĆ I STRUKTURA METR YK. ALFABETYCZNE SPISY IMIENNE;Linguistics;
Piotr Stasiewicz,Sześć odcieni czerni. Szkice o klasykach powieści noir;Literature studies;
Anna Nosek,„Co dać dziecku na gwiazdkę?”. Studia nad kulturą czytelniczą i krytyką literatury dla młodych odbiorców w XIX wieku;Pedagogics;
BERNADETTA PUCHALSKA-DĄBROWSKA,Postać świętej Elżbiety Węgierskiej w polskim piśmiennictwie religijnym epok dawnych;Biography;
Jacek Partyka,Disarchiving Anguish.Charles Reznikoff and the Modalities of Witnessing;Literature;
"""TOPOS"": Pismo literackie, Idee, Środowisko. Studia, Idea i wstęp Jarosław Ławski";Journalism;
Leksyka pola semantycznego „duchowość” w słownikach opisowych języka rosyjskiego końca XX wieku;Linguistics;
"Paweł Wojciechowski, ""Papierowe lustro"". Literatura. Studia - szkice - omówienia";Literature History;
Elżbieta Awramiuk,Zapisać mowę. Wybrane zagadnienia graficznej reprezentacji tekstów polskich;Linguistics;
Grzegorz Moroz,A Generic History of Travel Writing in Anglophone and Polish Literature.Series:Textxet: Studies in Comparative Literature, Volume: 93;Literature studies;
Małe i zapomniane - formy Michała Bałuckiego;Literature studies;Akademia Pomorska w Słupsku
Krytyka teatralna i krytycy. Studia o krytyce drugiej połowy XIX i początku XX wieku;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Ekologia w dyskursie. Źródła, cechy, zadania;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Wielkie Pomorze. Gryfici oraz ich dziedzictwo;Literature studies;Wydawnictwo Naukowe Akademii Pomorskiej w Słupsku APS
Natan, syn Dawida (Sind Sie Jude?) Sztuka w pięciu obrazach z prologiem i epilogiem;Literature History;Uniwersytet Jana Kochanowskiego w Kielcach
Przepraszam, ma Pan może długopis? Prośba we współczesnej polszczyźnie. Cz. 2 Jak proszą osoby star(sz)e i młod(sz)e;Linguistics;Uniwersytet Jana Kochanowskiego w Kielcach
Zygmunt Krasiński w Europie. Rekonesans;Literature History;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Pamięć rysunku. Szkice plastyczne Cypriana Norwida;Others;PUNO PRESS PUNO
O literaturze dawnej polskiej i europejskiej opowieść. Tradycje – kierunki – style;Literature History;Wydawnictwa Państwowej Wyższej Szkoły Zawodowej w Tarnowie
"Wiek teorii. Sto lat nowoczesnego literaturoznawstwa polskiego. T. 1: monografia; t. 1-2: antologia";Literature studies;Wydawnictwo IBL PAN IBL PAN
Tu jest taka tradycja, ja to wszystko dziedziczę... Tradycje literackie i kulturowe w tekstach polskiej sceny muzycznej XX i XXI wieku;Literature studies;Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Tom 7 (2021): Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego;Literature studies;
Bielsko-Biała: małe centrum świata;Literature studies;Książnica Beskidzka
Portret sztukmistrza. Teofil Lenartowicz wobec kultury renesansu;Literature studies;Wydawnictwo Naukowe Uniwersytetu Adama Mickiewicza
Paryż, Londyn, Monachium, Nowy Jork. Powrześniowa emigracja na mapie kultury nie tylko polskiej, tom 3: Wybitne postaci kobiece;Literature studies;
"Między ""Sterem"" lwowskim i warszawskim. Działalność społeczna i publicystyczna Pauliny Kuczalskiej";Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
