Modele wydawnicze dla otwartych monografii w humanistyce. Raport;Literature studies;Centrum Humanistyki Cyfrowej IBL PAN
Interpretuję: Jestem. Artykuły i szkice krytycznoliterackie (2017-2023);Literature studies;University of Bielsko-Biala
A History of Polish Literature;Literature studies;Academic Studies Press
„Z życia ekranu”. Piśmiennictwo filmowe Stefanii Heymanowej;Media studies;Uniwersytet Jana Kochanowskiego w Kielcach
Słownik wyrazów i frazeologizmów współczesnej polszczyzny motywowanych sytuacją walki (zbrojnej);Linguistics;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Glottodydaktyka polonistyczna wczoraj, dziś i jutro. Między doświadczeniem a nowymi wyzwaniami;glottodydaktyka;Uniwersytet Jana Kochanowskiego w Kielcach
Literatura i plakat. Korespondencja sztuk;Literature studies;Uniwersytet Jana Kochanowskiego w Kielcach
Przez pryzmat miłości. O pisarstwie Marii Kuncewiczowej;Literature History;Universitas
Literatura i prawo. Związki i relacje;Literature studies;Wydawnictwo Naukowe Uniwersytetu w Siedlcach
Pan Jowialski. Wydanie jubileuszowe;Literature studies;Pewne Wydawnictwo
"Rytm schowany w tekście. Adam ""Łona"" Zieliński i kultura popularna";Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Polonistyka ""tu i teraz"". Krajobraz po zmianie. Materiały Zjazdu Polonistów Warszawa 2022";Others;Wydawnictwo Instytutu Badań Literackich PAN
Panorama literaturoznawstwa cyfrowego;Literature studies;
"Antologia ""Kto wam pozwolił tak pięknie żyć...""";Literature;Zeszyty Poetyckie
Paris, Ladis, Paradis. Biografia polityczna Władysława Mickiewicza;Literature studies;Wydawnictwo IBL PAN IBL PAN
Iwona Przybysz, Sąd nad literaturą. Konkursy literackie na łamach prasy warszawskiej drugiej połowy XIX wieku;Literature History;Wydawnictwo Episteme
Norwid żywy — kontynuacja;Literature studies;PUNO PRESS PUNO
29 podejrzanych;Journalism;Uniwersytet Zielonogórski
"200 sposobów jak skutecznie przygotować uczniów do egzaminu GCSE. Przewodnik metodyczny do podręcznika ""Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii""";glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Język, tożsamość, kultura wśród młodzieży polonijnej w Wielkiej Brytanii. Podręcznik przygotowujący do egzaminu GCSE z języka polskiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
„Ryby, żaby, raki” czy „Rupaki”? Złota dziesiątka poezji polskiej na lekcjach języka polskiego jako obcego/drugiego;glottodydaktyka;Wydawnictwo Instytutu Badań Literackich PAN
Z troski o Rzeczpospolitą. Wybrane kazania staropolskie i oświeceniowe. Edycja tekstów;Others;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Inga Iwasiów dla średnio zaawansowanych. Studia, eseje, relacje;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Grafomania i inne pokusy;Literature studies;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
"Słownictwo Pism Stefana Żeromskiego. Tom 17 ""Rodzina""";Linguistics;Wydawnictwo  Naukowe Uniwersytetu Szczecińskiego
Promocja języka polskiego;Others;Narodowa Agencja Wymiany Akademickiej
Historia mówiona: geneza, rozwój, koncepcje;Literature Theory;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Język w epoce antropocenu: ujęcie ekolingwistyczne;Linguistics;Uniwersytet Zielonogórski
Leksykon lubuskiej kreatywności nazewniczej;Linguistics;
Misja życia. Praski polonista Marian Szyjkowski (1883-1952) a idea polsko-czeskiego zbliżenia na polu kultur;Biography;Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk
Maria Komornicka, Xięga poezji idyllicznej, oprac. Barbara Stelingowska;Literature;
Wizerunek wiedźmy w piśmiennictwie staropolskim XVI i XVII wieku;Literature studies;
„Wiersze wszystkie” Wisławy Szymborskiej;Literature;Społeczny Instytut Wydawniczy ZNAK
Prace Literaturoznawcze 2022, nr 10;Literature studies;Uniwersytet Warmińsko-Mazurski w Olsztynie
Tajemnica miłości romantycznej. Zygmunt Krasiński i Delfina Potocka;Literature studies;Wydawnictwo słowo/obraz terytoria
Prace aksjologiczne. Język - literatura - kultura, tom 3, 2022;Linguistics;Uniwersytet Zielonogórski
Miasto potencjalne. Warszawa w latach 1945-1980 w wybranych utworach prozy polskiej;Literature studies;Instytut Literatury
Mila Elin - Poezje i szkice o poezji;Literature studies;Siedlce University
Maria Dąbrowska, Stanisław Stempowski: LISTY. TOM II. 1931-1944;Literature studies;Wydawnictwo IBL PAN IBL PAN
"„Schreiben über Frauenbeziehungen Konstellationen, Räume, Texte"" (Pisać o związkach między kobietami. Konstelacje, przestrzenie, teksty) pod redakcją Moniki Bednarczuk (UwB) i Justyny Górny (UW)";Literature studies;
MIĘDZY WILNEM, URALEM I PETERSBURGIEM. Asymetrie kulturowe, transfer wiedzy i polityka w końcu XVIII i pierwszej połowie XIX wieku;Literature studies;Wydawnictwo IBL PAN IBL PAN
Wissenschaften und ihr DialogExkurse zur Erforschung des Lehrens und Lernens fremder Sprachen;Literature studies;
Architektki PRL-u. Komunistki, literatura i emancypancja kobiet w powojennej Polsce;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Roman Palester, Pisma T. 1, Zawsze myliłem się w polityce;Literature;
