Edycje romantyków – interpretacje romantyzmu;Literature History;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Praktyki edycji cyfrowych;Literature History;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Książka bez granic;Literature studies;
Poza historią literatury: egodokumenty;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Poza historią literatury: nieznane archiwalia, inedita, problemy recepcji;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Tradycja a wymogi współczesności w pracy edytora;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo literatury dla dzieci i młodzieży / Vol 18, No 2;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Tekstografie. Edytorskie przestrzenie tekstu i obrazu / Vol 17, No 1 (2020);Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Intymistyka a edytorstwo. Wiek XX i współczesność / Vol 16, No 2 (2019);Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Edytorstwo tekstów dawnych;Literature History;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Problemy edycji literatury XIX i XX wieku;Literature History;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
Filozofia przypisów;Literature studies;Zakład Tekstologii i Edytorstwa Dzieł Literackich UMK
