Autorytety;Literature studies;Wydział Polonistyki UW
Nasze teraźniejszości;Literature studies;Wydawnictwo IBL PAN IBL PAN
Pisane światłem. Fotografia – tekst i kontekst;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Edycje romantyków – interpretacje romantyzmu;Literature History;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Praktyki edycji cyfrowych;Literature History;Wydawnictwo Naukowe Uniwersytetu Mikołaja Kopernika w Toruniu
Zaniedbane tropy;Literature studies;Wydział Polonistyki UW
Transmedialne narracje drugoosobowe /Transmedial Second-person Narratives;Literature studies;
Przestrzenie intymności;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Inscripton. An Anthology 1;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Książka bez granic;Literature studies;
Schulz / Forum 16;Literature studies;
Poza historią literatury: egodokumenty;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Antologie i antologizowanie;Literature studies;Wydział Polonistyki UW
Dydaktyka Polonistyczna nr 6 (15) / 2020;Didactics;Uniwersytet Rzeszowski
Izolacja i komunikacja. Rozważania nad formami komunikacji literackiej i kulturowej;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Poza historią literatury: nieznane archiwalia, inedita, problemy recepcji;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Tradycja a wymogi współczesności w pracy edytora;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
„Pamiętnik Literacki”, TOM LXI/2021;Others;Związek Pisarzy Polskich na Obczyźnie ZPPnO
Cluster on “Remembering Late Socialism in Autobiographical Novels and Autofictions from Central and Eastern Europe”;Literature Theory;University of Groningen Press
Cezury;Literature studies;Wydział Polonistyki UW
Tom 6 (2020): Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego;Literature;Uniwersytet Zielonogórski
Medycyna narracyjna;Literature studies;Wydawnictwo IBL PAN IBL PAN
Edytorstwo literatury dla dzieci i młodzieży / Vol 18, No 2;Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Numer specjalny w języku angielskim - Wybór z dekady;Literature studies;Uniwersytet Rzeszowski
Recepcja i przekład literatury polskiej;Literature studies;Uniwersytet Rzeszowski
Przełamywanie antropocentryzmu w tekstach kultury dziecięcej i młodzieżowej / Tom 2 Nr 2 (2020);Literature studies;Wydział Polonistyki UW
Errare humanum est. Błędy w badaniach humanistycznych, ich rodzaje i konsekwencje;Literature studies;Wydawnictwo Instytutu Badań Literackich PAN
Popkulturowe życie nauki;Literature studies;University of Bielsko-Biala
Mesjanizmy;Literature studies;
100 sekund do północy;Literature studies;
Małe miasta;Literature studies;
Mała ojczyzna;Literature studies;
Horror(y) dzieciństwa i dojrzewania / Tom 2 Nr 1 (2020);Literature studies;
Tekstografie. Edytorskie przestrzenie tekstu i obrazu / Vol 17, No 1 (2020);Literature studies;Uniwersytet Mikołaja Kopernika w Toruniu
Agony;Literature studies;
Literatura w kręgu unijnych zbliżeń. W 450. rocznicę Unii Lubelskiej;Literature History;Uniwersytet Rzeszowski
