Zjazd Konferencji Polonistyk Uniwersyteckich w Poznaniu - relacja;"<p style=""margin-left:0cm; margin-right:0cm"">Tegoroczny zjazd Konferencji Polonistyk Uniwersyteckich uwydatnił jej szczególną rolę w środowisku: jako wspólnego głosu polonistów reprezentujących wszystkie uniwersytety w Polsce, uprawiających badania w dyscyplinach literaturoznawstwo, językoznawstwo oraz polonistyka.</p>

<p style=""margin-left:0cm; margin-right:0cm"">Nowe wyzwania związane z powołaniem dyscypliny polonistyka to tylko jeden z elementów trudnej organizacyjnie sytuacji, w której znalazło się środowisko polonistyczne. Wśród najistotniejszych dla środowiska tematów, podejmowanych podczas Zjazdu pojawiły się: kwestia ewaluacji czasopism, w których publikują literaturoznawcy, językoznawcy oraz poloniści prowadzący badania w ramach filologii narodowej, kształt reformy edukacyjnej w szkołach i możliwości pozyskania ze źródeł publicznych wsparcia finansowego dla Konkursu im. Profesora Czesława Zgorzelskiego.</p>

<p style=""margin-left:0cm; margin-right:0cm"">Gospodarzem tegorocznego wydarzenia był &nbsp;Uniwersytet im. Adama Mickiewicza w Poznaniu.</p>"
Humanistyka architektoniczna – studia podyplomowe i inne inicjatywy;"<p style=""margin-left:0cm; margin-right:0cm"">O studiach podyplomowych Humanistyka architektoniczna<em>,</em> organizowanych przez Instytut&nbsp;Badań Literackich PAN i Narodowy Instytut Architektury i Urbanistyki, z wykładowcami dr. Andrzejem Skalimowskim, kierownikiem Działu Naukowego NIAiU i dr Aleksandrą Wójtowicz, autorką programu i kierownikiem studiów z IBL PAN rozmawia redaktor naczelna ""Biuletynu Polonistycznego"" Mariola Wilczak.</p>"
Kilka słów o… „MiroForze”;"<p>Nakładem wydawnictwa Fundacji Terytoria Książki ukazał się czwarty tom rocznika ""MiroFor"". Ze współautorem publikacji, prof. Piotrem Sobolczykiem, rozmawia Mariola Wilczak.</p>"
Podcast jako forma komunikacji naukowej. Wstępne rozpoznanie;<p>My, słuchacze i słuchaczki podcastów naukowych i upowszechniających naukę (choć można mieć uzasadnione wątpliwości, czy w przypadku podcastu są to kategorie rozłączne), jesteśmy głodni wiedzy. Szukamy racjonalnego i wspartego dowodami wyjaśnienia tego, co niewyjaśnione. Pragniemy czuć się kompetentni i świadomi zmian zachodzących w świecie, przełomów, szans na wyjście z kryzysów, dlatego słuchamy (dosłownie!) ekspertów i ekspertek.</p>
Opowieść o powrocie do domu;"<p>22 marca w ramach projektu „Kobieca strona poezji, czyli przez wiersze do języka”, odbyły się warsztaty dla studentów z Włoch, Litwy i Ukrainy z udziałem Małgorzaty Lebdy. Spotkanie, które odbyło się w trybie hybrydowym, poprowadziły profesor Monika Woźniak i doktorantka Uniwersytetu La Sapienza Serena Buti.&nbsp;</p>

<p>Małgorzata Lebda jest redaktorką, doktorem nauk humanistycznych i sztuk audiowizualnych, naukowczynią wykładającą na Uniwersytecie Jagiellońskim, felietonistką, animatorką kultury i autorką sześciu książek poetyckich, w tym <em>Matecznika</em>, <em>Snów uckermärkerów</em> i <em>Mer de Glace </em>oraz debiutanckiej powieści<em> Łakome</em>. Jej książki ukazały się w przekładzie na języki: czeski, włoski, serbski, ukraiński, słoweński, duński i rumuński.</p>"
Spotkanie z poetką konkretu;"<p style=""margin-left:0cm; margin-right:0cm"">18 marca w ramach projektu „Kobieca strona poezji, czyli przez wiersze do języka”, odbyły się kolejne warsztaty dla studentów z Włoch, Litwy i Ukrainy.</p>"
Polonista obywatelsko wrażliwy;"<p>Każdy z nas chce być słyszany. Ta myśl, tak oczywista, jest również często nierozumiana, zapomniana. Jej sens wybrzmiewa w opowieściach&nbsp;uczestników projektu <em>Dziennikarstwo obywatelskie dla rozwoju regionalnego. Opracowanie interdyscyplinarnej oferty edukacyjnej i wdrożenie innowacyjnych metod kształcenia</em>. Głównym tematem rozmowy jest projekt i jego owoce, ale tak naprawdę jest to opowieść o poczuciu sprawczości, dobrej komunikacji międzyludzkiej i uczeniu się od siebie nawzajem, o wzajemnym zaufaniu i poczuciu wspólnoty.</p>

<p>Spotykamy się z polonistami Uniwersytetu Bielsko-Bialskiego, panią dr Agnieszką Będkowską-Kopczyk, slawistką, językoznawczynią, tłumaczką, dziennikarką, pomysłodawczynią i koordynatorką projektu. Jest z nami również pani dr Angelika Matuszek, adiunkt w Katedrze Polonistyki Uniwersytetu Bielsko-Bialskiego, członkini zespołu projektowego oraz pan prof. dr hab. Michał Kopczyk, profesor w Katedrze Polonistyki Uniwersytetu Bielsko Bialskiego i Kierownik projektu.</p>"
"Marzec z ""Kobiecą stroną poezji""";"<p style=""margin-left:0cm; margin-right:0cm"">W drugiej połowie marca w ramach projektu <em>Kobieca strona poezji, czyli przez wiersze do języka</em>, odbędą się kolejne warsztaty dla studentów z Włoch, Litwy i Ukrainy. Swoją obecność na nich zapowiedziały poetki Krystyna Dąbrowska i Małgorzata Lebda, których utwory będą tłumaczone z języka polskiego na języki narodowe studentów: włoski, litewski i ukraiński.</p>"
Przez wiersze Szymborskiej do fascynacji przekładem;"<p style=""margin-left:0cm; margin-right:0cm"">Jeszcze w lutym tego roku, podczas inauguracji Roku Wisławy Szymborskiej i <a href=""https://biuletynpolonistyczny.pl/pl/articles/nawet-wole-jak-pan-mowi-o-mnie-o-szymborskiej-w-roznych-rejestrach,281/details"">rozmowy z prezesem fundacji Jej imienia - profesorem Michałem Rusinkiem</a>, nawiązaliśmy do słów studentki z Łucka o udziale&nbsp;w warsztatach dla studentów, podczas których mogliby oni zająć się przekładami poezji Szymborskiej. Zastanawialiśmy się&nbsp;wówczas, czy byłaby możliwość zorganizowania takich warsztatów jesienią, równolegle z planowaną w Rzymie konferencją poświęconą Noblistce.</p>

<p style=""margin-left:0cm; margin-right:0cm"">I udało się! Dzięki współpracy Stacji Naukowej PAN w Rzymie, Wydziału Studiów Europejskich, Amerykańskich i Międzykulturowych Uniwersytetu „La Sapienza”, Centrum Polonistycznego Uniwersytetu Wileńskiego, Katedry Polonistyki i Przekładu na Wołyńskim Uniwersytecie Narodowym im. Łesi Ukrainki oraz Instytutu Badań Literackich PAN doszło do realizacji <a href=""https://biuletynpolonistyczny.pl/pl/projects/kobieca-strona-poezji-czyli-przez-wiersze-do-jezyka,1850/details"">projektu <em>Kobieca strona poezji, czyli przez wiersze do języka</em></a>, finansowanego przez Narodową Agencję Wymiany Akademickiej w ramach projektu Promocja Języka Polskiego.</p>"
Kilka pytań o ... Światowe Kongresy Polonistów;"<p style=""margin-left:0cm; margin-right:0cm"">Tydzień temu, 14 lipca, zakończył się VIII Światowy Kongres Polonistów, obradujący pod hasłem “Filologia - od/nowa”.</p>

<p style=""margin-left:0cm; margin-right:0cm"">O historię, ideę i rolę Kongresów, przemiany polonistyki na przestrzeni ostatnich lat oraz wyjątkowość tegorocznego Kongresu zapytaliśmy Panią Profesor Magdalenę Popiel z Wydziału Polonistyki Uniwersytetu Jagiellońskiego, prezes Międzynarodowego Stowarzyszenia Studiów Polonistycznych i członkinię&nbsp;Rady „Biuletynu Polonistycznego” oraz współorganizatorkę&nbsp;Światowych Kongresów Polonistów, Konkursu im. Jana Kochanowskiego i cyklu Wykładów Jagiellońskich im. Czesława Miłosza.</p>"
Utożsamiamy się z tym, o którym mówi się „ty”;"<p style=""margin-left:0cm; margin-right:0cm"">Jest to forma dość inwazyjna i wymagająca od czytelnika asertywności. Długo miała reputację bardzo wymagającej, ale obecnie robi niebywałą i zasłużoną karierę. Mowa o narracji drugoosobowej.</p>

<p style=""margin-left:0cm; margin-right:0cm"">Narracja to sposób rozumienia i doświadczania świata. To mentalne środowisko, w którym żyjemy. O ile jednak ta pierwszo- i trzecioosobowa wydaje się naturalną jego częścią, to narracja drugoosobowa długo była postrzegana jako forma nieprzyjazna dla odbiorców. O historii i znaczeniu narracji drugoosobowej, o narratologii kognitywistycznej, o najnowszym numerze czasopisma „Zagadnienia Rodzajów Literackich” rozmawiamy z Magdaleną Rembowską-Płuciennik, profesor Instytutu Badań Literackich PAN, z Pracowni Poetyki Historycznej IBL PAN, teoretyczką literatury i narratolożką.</p>

<p style=""margin-left:0cm; margin-right:0cm"">Zapraszamy do lektury, a także&nbsp;wysłuchania kolejnego odcinka ""Spotkań Biuletynu"" !</p>"
