Praktyki w kulturze;2023-09-27 17:36:16.867159+00:00;[];Narodowe Centrum Kultury
Dyrektor Biblioteki Śląskiej w Katowicach;2023-07-02 20:30:19.878008+00:00;['bibliotekoznawstwo'];Biblioteka Śląska
Rekrutacja na stanowisko Specjalisty/ki ds. otwartej nauki;2022-12-02 10:47:44.101588+00:00;['humanistyka'];Centrum Humanistyki Cyfrowej IBL PAN
Assistant Professor of Polish Studies w Seattle;2022-11-04 23:55:05.467847+00:00;['filologia polska', 'językoznawstwo', 'kulturoznawstwo', 'nauki humanistyczne'];University of Washington
Praktykuj w kulturze – nabór uzupełniający dla praktykantów;2022-06-22 17:03:36.079845+00:00;['kultura'];Narodowe Centrum Kultury
Nabór na stanowisko koordynatora zespołu anotatorów;2022-03-12 19:44:34.750551+00:00;[];Instytut Badań Literackich PAN
Nauczyciele kierowani do pracy za granicą;2022-01-13 11:00:06.154209+00:00;['dydaktyka'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
PHP Full Stack Developer – specjalist(k)a ds. systemów discovery;2021-03-22 14:25:14.383263+00:00;['humanistyka'];Instytut Badań Literackich PAN
Specjalist(k)a ds. humanistyki cyfrowej z umiejętnością programowania;2021-03-05 13:07:17.544891+00:00;['humanistyka'];Instytut Badań Literackich PAN
Specjalist(k)a ds. humanistyki cyfrowej;2021-03-05 12:47:09.401575+00:00;['humanistyka'];Instytut Badań Literackich PAN
Post-doc (Uniwersytet im. Adama Mickiewicza Wydział Filologii Polskiej i Klasycznej);2020-10-25 11:45:12.340261+00:00;['językoznawstwo'];Uniwersytet im. Adama Mickiewicza w Poznaniu
Redaktor prowadzący wydania książkowe w Polskim Wydawnictwie Muzycznym;2020-08-24 07:52:12.116248+00:00;[];
Adiunkt w Katedrze Logopedii i Językoznawstwa Stosowanego z Pracownią Logopedyczną;2020-06-22 10:26:27.017591+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej w Lublinie
Asystent (językoznawstwo);2020-06-22 10:14:37.931915+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Instytucie Filologii Polskiej Katedra Teorii i Antropologii Literatury;2020-06-08 21:56:07.990324+00:00;[];Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie
Nauczyciel języka polskiego w Szkole Polskiej im. M. Skłodowskiej-Curie przy Ambasadzie RP w Paryżu;2020-06-08 21:34:09.259159+00:00;['dydaktyka'];
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 21:15:35.760376+00:00;['komparatystyka', 'literaturoznawstwo'];Uniwersytet Warszawski
Nauczyciel kademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:08:59.602899+00:00;['językoznawstwo'];Uniwersytet Opolski
Nauczyciel akademicki na Wydziale Filologicznym w Katedrze Języka Polskiego;2020-06-08 21:02:17.024056+00:00;['językoznawstwo'];Uniwersytet Opolski
Adiunkt w Instytucie Literatury Polskiej w Zakładzie Komparatystyki;2020-06-08 20:55:43.835370+00:00;['literaturoznawstwo'];Uniwersytet Warszawski
Asystent w Katedrze Międzynarodowych Studiów Polonistycznych;2020-06-08 20:45:15.412307+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w Zakładzie Teorii Kultury i Sztuk Widowiskowych;2020-06-08 20:35:56.050742+00:00;['filologia polska'];Uniwersytet Wrocławski
Asystent w Zakładzie Literatury Ludowej, Popularnej i Dziecięcej;2020-06-08 20:31:57.038166+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Językoznawstwa Stosowanego;2020-06-08 20:28:37.722441+00:00;['językoznawstwo'];Uniwersytet Wrocławski
Asystent w Zakładzie Historii Literatury Polskiej po 1918 r;2020-06-08 20:25:45.122457+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Teorii Literatury w Instytucie Filologii Polskiej Uniwersytetu Wrocławskiego;2020-06-05 16:45:28.803898+00:00;['literaturoznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Edytorstwa;2020-06-05 16:22:48.032578+00:00;['edytorstwo'];Uniwersytet Wrocławski
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Pozytywizmu i Młodej Polski na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 21:01:20.264855+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Asystent w grupie pracowników badawczo-dydaktycznych w Katedrze Historii Literatury Polskiej XX wieku na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:54:44.402678+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunktw grupie pracowników badawczo-dydaktycznych w Katedrze Krytyki Współczesnej na Wydziale Polonistyki w zakresie literaturoznawstwa;2020-05-07 20:48:41.373409+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Zakładzie Bibliotekoznawstwa w Instytucie Informacji Naukowej i Bibliotekoznawstwa;2020-05-07 20:37:50.634874+00:00;['bibliologia'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Medioznawstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:31:48.680183+00:00;['medioznawstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Sztuk Audiowizualnych Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:21:53.703413+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Adiunkt w Zakładzie Dziennikarstwa Instytutu Dziennikarstwa i Komunikacji Społecznej;2020-05-07 20:11:10.015549+00:00;['dziennikarstwo'];Uniwersytet Wrocławski
Profesor;2020-04-21 21:29:19.549524+00:00;['literaturoznawstwo'];Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Asystent;2020-04-21 21:15:17.516448+00:00;[];Uniwersytet Jana Kochanowskiego w Kielcach
Adiunkt;2020-04-21 21:09:00.624393+00:00;['językoznawstwo'];Uniwersytet Jana Kochanowskiego w Kielcach
Asystent w Instytucie Literaturoznawstwa;2020-04-21 21:03:13.791562+00:00;['literaturoznawstwo'];Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Asystent naukowy / adiunkt w obszarze lingwistyki komputerowej przy projekcie Słowosieć;2020-02-09 14:11:44.534012+00:00;['językoznawstwo'];Politechnika Wrocławska
Pracownik naukowy w Centrum Interdyscyplinarnych Studiów o Polsce, na Uniwersytecie Europejskim Viadrina we Frankfurcie nad Ordą;2020-01-16 17:59:17.208906+00:00;['nauki humanistyczne'];
Specjalist(k)a ds. otwartej nauki;2020-01-16 17:50:25.505630+00:00;['badania naukowe'];Instytut Badań Literackich PAN
Nauczyciel;2020-01-06 19:49:49.084996+00:00;['dydaktyka'];Ośrodek Rozwoju Polskiej Edukacji za Granicą
Adiunkt (koordynator projektów edukacyjnych) w Dziale Edukacji;2019-12-21 14:35:46.971204+00:00;['nauki humanistyczne'];Muzeum Narodowe w Warszawie
Starszy/a Specjalista/ka ds. Programów Naukowych;2019-12-21 11:10:30.633604+00:00;['badania naukowe'];Muzeum Historii Żydów Polskich POLIN
Koordynator Dyscyplin Narodowego Centrum Nauki w grupie nauk humanistycznych, społecznych i o sztuce;2019-12-21 10:48:39.599044+00:00;['nauki humanistyczne'];Narodowe Centrum Nauki
Asystent;2019-12-21 10:36:41.059615+00:00;['kulturoznawstwo', 'literaturoznawstwo', 'media'];Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie
Adiunkt w Katedrze Krytyki Współczesnej;2019-12-20 22:23:09.187450+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkt w Pracowni Dialektologii Polskiej;2019-12-20 21:12:20.454021+00:00;['językoznawstwo'];Polska Akademia Nauk
Asystent w Pracowni Wielkiego Słownika Języka Polskiego;2019-12-20 21:05:32.904286+00:00;['językoznawstwo'];Polska Akademia Nauk
Redaktor w Wydawnictwie KUL;2019-11-26 17:09:55.981944+00:00;[];Katolicki Uniwersytet Lubelski Jana Pawła II
Specjalista ds.promocji i komunikacji;2019-11-26 17:02:50.512952+00:00;['media'];
Redaktor strony internetowej;2019-11-26 16:54:23.411191+00:00;['media'];SWPS Uniwersytet Humanistycznospołeczny z siedzibą w Warszawie
Specjalista ds. wspierania szkół ćwiczeń w Wydziale Rozwoju Kompetencji Kluczowych;2019-11-26 16:34:47.432170+00:00;['edukacja'];Ośrodek Rozwoju Edukacji
Adiunkt w Instytucie Nauk o Komunikacji Społecznej i Mediach;2019-11-26 16:26:49.389757+00:00;['językoznawstwo'];Uniwersytet Marii Curie-Skłodowskiej w Lublinie
Koordynator Dyscyplin Narodowego Centrum Nauki w grupie nauk humanistycznych, społecznych i o sztuce;2019-11-07 22:03:52.844875+00:00;[];
Sekretarz redakcji czasopisma naukowego;2019-11-03 16:43:16.307343+00:00;['media'];Akademia Humanistyczno-Ekonomiczna w Łodzi
Specjalista ds. danych badawczych – Redaktor metadanych;2019-11-03 16:38:38.736687+00:00;['badania naukowe'];Politechnika Gdańska
Profesor nadzwyczajny w zakresie językoznawstwa polskiego;2019-11-03 16:23:43.110404+00:00;['językoznawstwo'];Uniwersytet w Białymstoku
Starszy wykładowca;2019-11-03 16:11:57.074756+00:00;['filologia polska', 'filozofia', 'językoznawstwo'];Akademia Tarnowska
Specjalista ds. mediów społecznościowych;2019-10-01 22:53:12.324307+00:00;['media'];Muzeum Narodowe w Krakowie
Ekspert merytoryczny ds. języka polskiego w projekcie „Tworzenie e-materiałów dydaktycznych do kształcenia ogólnego – etap II”;2019-10-01 20:49:15.241804+00:00;['dydaktyka'];Ośrodek Rozwoju Edukacji
Młodszy bibliotekarz/starszy kustosz do katalogowania publikacji z zakresu literatury faktu;2019-10-01 20:44:35.657867+00:00;['literaturoznawstwo'];Biblioteka Narodowa
Specjalista ds. odbioru e-zasobów pod względem standardów;2019-10-01 20:28:00.400635+00:00;['dydaktyka', 'edukacja'];Ośrodek Rozwoju Edukacji
Adiunkt w Instytucie Filologii Polskiej.;2019-10-01 20:07:07.252822+00:00;['literaturoznawstwo'];Uniwersytet im. Adama Mickiewicza
Lektor (Studium Języka Polskiego dla Cudzoziemców Uniwersytetu Łódzkiego);2019-10-01 19:55:05.457957+00:00;['językoznawstwo'];Uniwersytet Łódzki
Specjalista/specjalistka ds. komunikacji i współpracy z mediami w Dziale Promocji Muzeum Literatury;2019-09-08 18:30:31.072435+00:00;['media'];Muzeum Literatury im. Adama Mickiewicza w Warszawie
Adiunkt w Instytucie Polonistyki i Dziennikarstwa;2019-09-06 10:49:30.990861+00:00;['językoznawstwo'];Uniwersytet Rzeszowski
ASYSTENT (w ramach posiadanego etatu) w Zakładzie Historii Kulturowej w Instytucie Studiów Międzykulturowych na Wydziale Studiów Międzynarodowych i Politycznych;2019-07-19 23:49:01.390376+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
ASYSTENT w Katedrze Lingwistyki Kulturowej i Socjolingwistyki na Wydziale Polonistyki w zakresie językoznawstwa;2019-07-19 23:42:47.612536+00:00;['językoznawstwo'];Uniwersytet Jagielloński
Lektor języka polskiego dla obcokrajowców;2019-07-19 23:39:18.105485+00:00;['językoznawstwo'];Uniwersytet Gdański
Asystent na czas określony W INSTYTUCIE POLONISTYKI STOSOWANEJ w Zakładzie Edukacji Polonistycznej i Kształcenia Ustawicznego;2019-07-19 23:32:05.367385+00:00;['językoznawstwo'];
ASYSTENT w Katedrze Współczesnego Języka Polskiego na Wydziale Polonistyki w zakresie językoznawstwa;2019-07-19 23:09:34.199103+00:00;['językoznawstwo'];Uniwersytet Jagielloński
ADIUNKT w Katedrze Teorii Literatury na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-07-19 23:07:34.177870+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
ADIUNKT w Katedrze Antropologii Literatury i Badań Kulturowych na Wydziale Polonistyki w zakresie literaturoznawstwa;2019-07-19 22:54:21.373396+00:00;['literaturoznawstwo'];Uniwersytet Jagielloński
Adiunkta w Instytucie Nauk o Kulturze i Studiów Interdyscyplinarnych na Wydziale Filologicznym;2019-07-19 22:43:13.102532+00:00;['literaturoznawstwo'];Uniwersytet Śląski w Katowicach
Starszy wykładowca;2019-07-19 22:29:30.349110+00:00;['literaturoznawstwo'];Państwowa Wyższa Szkoła Wschodnioeuropejska w Przemyślu
Prowadzenie zajęć dydaktycznych w roku akademickim 2019/2020 w ramach umowy zlecenia w Instytucie Filologii Polskiej;2019-07-19 22:26:20.482120+00:00;['dziennikarstwo', 'literaturoznawstwo', 'media'];Akademia im. Jana Długosza w Częstochowie
Adiunkt biblioteczny;2019-07-18 21:22:53.422079+00:00;['bibliotekoznawstwo'];Instytut Solidarności i Męstwa im. Witolda Pileckiego.
ASYSTENT w Katedrze Warsztatu Medialnego i Aksjologii w Instytucie Dziennikarstwa i Komunikacji Społecznej na Wydziale Nauk Społecznych;2019-07-18 20:58:35.405941+00:00;['dziennikarstwo', 'medioznawstwo'];Katolicki Uniwersytet Lubelski Jana Pawła II
ASYSTENT w Katedrze Warsztatu Medialnego i Aksjologii w Instytucie Dziennikarstwa i Komunikacji Społecznej na Wydziale Nauk Społecznych;2019-07-18 20:57:56.866415+00:00;['dziennikarstwo', 'medioznawstwo'];Katolicki Uniwersytet Lubelski Jana Pawła II
