II Konkurs na Esej dla Uczniów Szkół Średnich;2024-05-31;['Uczniowie'];['Uniwersytet w Siedlcach']
Monografie FNP;2024-05-20;[];['Fundacja na rzecz Nauki Polskiej']
Polsko-ukraińskie projekty naukowe 2024;2024-06-03;[];['Fundacja na rzecz Nauki Polskiej']
Konkurs CLARIN-PL;2024-05-15;['Doktoranci', 'Doktorzy', 'Inni'];['CLARIN-PL']
Ulam NAWA;2024-05-15;[];['Narodowa Agencja Wymiany Akademickiej']
Zawacka NAWA 2024/25;2024-09-30;[];['Narodowa Agencja Wymiany Akademickiej']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2024-05-31;[];['Uniwersytet w Siedlcach']
Lektorzy NAWA;2024-02-09;[];['Narodowa Agencja Wymiany Akademickiej']
Nauki o kulturze – konkurs na pracę doktorską;2024-04-10;['Doktorzy'];['Narodowe Centrum Kultury']
XII edycja Konkursu im. Inki Brodzkiej-Wald;2024-02-29;['Doktorzy'];['Akademia Rozwoju Filantropii w Polsce']
I Edycja konkursu na najlepszą niepublikowaną rozprawę naukową;2024-02-20;[];['Instytut Badań Literackich']
Ojczysty – dodaj do ulubionych – edycja 2024;2024-01-09;[];['Narodowe Centrum Kultury']
Nagroda Literacka m.st. Warszawy – 17 edycja;2024-01-31;[];['Urząd m.st. Warszawy']
Konkurs Prac Magisterskich im. Jana Józefa Lipskiego – XXIX edycja;2024-02-15;[];['Stowarzyszenie Otwarta Rzeczpospolita']
Nagroda im. Adama Włodka – X edycja;2024-01-22;[];['Fundacja Wisławy Szymborskiej']
Narodowy Program Rozwoju Humanistyki;2023-10-31;[];['Ministerstwo Edukacji i Nauki']
Konkurs na projekt i realizację otwartego zasobu językowego;2023-08-31;['Studenci', 'Doktoranci', 'Doktorzy'];['CLARIN-PL']
Monografie Fundacji na rzecz Nauki Polskiej;2023-09-04;[];['Fundacja na rzecz Nauki Polskiej']
Popularyzator Nauki - XIX edycja konkursu;2023-09-17;[];['Nauka w Polsce']
Perły nauki II;2023-10-13;[];['Ministerstwo Edukacji i Nauki']
Nagroda im. prof. Romana Czerneckiego 2023;2023-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
Wspieranie edukacji polonijnej i polskiej poza granicami Polski 2023;2023-05-31;[];['Instytut Rozwoju Języka Polskiego im. św. Maksymiliana Marii Kolbego']
Konkurs Jednego Wiersza o Pióro Księżnej Aleksandry Ogińskiej;2023-05-31;['Studenci', 'Uczniowie'];['Uniwersytet w Siedlcach']
IX edycja Konkursu o Nagrodę im. Prof. Tadeusza Kotarbińskiego;2023-05-12;[];['Uniwersytet Łódzki']
Nagroda Instytutu De Republica;2023-07-25;[];['Instytut De Republica']
Zawacka NAWA 2023/24;2023-05-31;[];['Narodowa Agencja Wymiany Akademickiej']
Program im. Stanisława Ulama 2023;2023-05-22;[];['Narodowa Agencja Wymiany Akademickiej']
Polonista NAWA;2023-04-28;[];['Narodowa Agencja Wymiany Akademickiej']
Miniatura dźwiękowa inspirowana twórczością Wisławy Szymborskiej;;[];['Fundacja Wisławy Szymborskiej']
Doskonała nauka II;2023-03-02;[];['Ministerstwo Edukacji i Nauki']
Digital Humanities Awards;2023-01-29;[];['DH Awards 2022 – Nominations Committee']
Konkurs na esej dla uczniów szkół średnich „Nie znam roli, którą gram. Wiem tylko, że jest moja, niewymienna.” – Wisława Szymborska;2023-02-28;['Uczniowie'];['Uniwersytet w Siedlcach']
Granty dla naukowców z Ukrainy;2022-12-06;[];['Fundacja Kościuszkowska']
Monografie FNP;2022-12-05;[];['Fundacja na rzecz Nauki Polskiej']
Nagroda za Twóczość Translatorską im. Tadeusza Boya-Żeleńskiego;2022-11-30;[];['Miasto Gdańsk']
„Uchodźcy i my. Twoja opowieść”. Konkurs na tekst;2022-10-31;[];['Instytut Literatury']
Publishing Proposals;2022-10-15;[];['Instytut Książki']
Program wymiany osobowej studentów i naukowców w ramach współpracy bilateralnej;2022-12-20;[];['Narodowa Agencja Wymiany Akademickiej']
Fundusz Wieczysty im. Olgi Rok;2022-07-20;[];['Akademia Rozwoju Filantropii w Polsce']
Idea dobra wspólnego w polskiej literaturze XIX wieku;;[];['Instytut De Republica']
Nagroda Insytutu De Republica;2022-05-31;[];['Instytut De Republica']
VIII edycja Konkursu o Nagrodę im. Profesora Tadeusza Kotarbińskiego;2022-05-31;[];['Uniwersytet Łódzki']
V edycja Nagrody im. prof. Romana Czerneckiego;2022-06-30;[];['Edukacyjna Fundacja im. prof. Romana Czerneckiego EFC']
VI edycja konkursu Instytutu Literackiego w Paryżu;2022-10-30;['Doktoranci', 'Doktorzy', 'Inni'];['Fundacja Kultury Paryskiej', 'Stowarzyszenie Instytut Literacki Kultura']
Doskonała nauka;2022-03-18;[];['Ministerstwo Edukacji i Nauki']
