Mateusz;Franczak;['The Institute of Literary Research']
Marta;Błaszczyńska;['The Institute of Literary Research']
Maria;Prussak;['The Institute of Literary Research']
Włodzimierz;Bolecki;['The Institute of Literary Research']
Anna Maria;Grześkowiak-Krwawicz;['The Institute of Literary Research']
Teresa;Kostkiewiczowa;['The Institute of Literary Research']
Klara;Leszczyńska-Skowron;['The Institute of Literary Research']
Elżbieta;Kiślak;['The Institute of Literary Research']
Teresa;Michałowska;['The Institute of Literary Research']
Agata;Araszkiewicz;['The Institute of Literary Research']
Maria;Janion;['The Institute of Literary Research']
Mieczysław;Mejor;['The Institute of Literary Research']
Łukasz;Cybulski;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Literary Research']
Marek;Zaleski;['The Institute of Literary Research']
Zygmunt;Ziątek;['The Institute of Literary Research']
Agata;Grabowska-Kuniczuk;['The Institute of Literary Research']
Paweł Maria;Bem;['The Institute of Literary Research']
Tomasz Piotr;Chachulski;['The Institute of Literary Research', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Krzysztof;Mrowcewicz;['The Institute of Literary Research']
Magdalena;Rudkowska;['The Institute of Literary Research']
Iwona;Wiśniewska;['The Institute of Literary Research']
Grzegorz;Marzec;['The Institute of Literary Research']
Grażyna Irena;Borkowska;['The Institute of Literary Research']
Aleksandra;Wójtowicz;['The Institute of Literary Research']
Andrzej;Dąbrówka;['The Institute of Literary Research']
Anna;Sobieska;['The Institute of Literary Research']
Alicja;Szałagan;['The Institute of Literary Research']
Marlena;Sęczek;['The Institute of Literary Research']
Katarzyna;Batora;['The Institute of Literary Research']
Beata;Dorosz;['The Institute of Literary Research']
Ewa;Głębicka;['The Institute of Literary Research']
Maria;Kotowska-Kachel;['The Institute of Literary Research']
Barbara;Marzęcka;['The Institute of Literary Research']
Barbara;Tyszkiewicz;['The Institute of Literary Research']
Marta;Zielińska;['The Institute of Literary Research']
Patrycja;Potoniec;['The Institute of Literary Research']
Bartłomiej;Szleszyński;['The Institute of Literary Research']
Agnieszka;Kochańska;['The Institute of Literary Research', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Ryszard;Nycz;['Wydział Polonistyki', 'The Institute of Literary Research']
Anna;Orzechowska-Barcz;['The Institute of Literary Research']
Katarzyna;Bojarska;['The Institute of Literary Research']
Marek;Troszyński;['The Institute of Literary Research']
Zbigniew  Jakub;Kloch;"['Uniwersytet Warszawski', 'The Institute of Literary Research', 'Wydział ""Artes Liberales""']"
Marta Zofia;Piwińska-Tarn;['The Institute of Literary Research']
Maciej;Maryl;['The Institute of Literary Research']
Roman;Loth;['The Institute of Literary Research']
Ewa Maria;Matywiecka;['The Institute of Literary Research']
Katarzyna;Czeczot;['The Institute of Literary Research']
Marek;Bieńczyk;['The Institute of Literary Research']
Jacek  Dariusz;Kopciński;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Literary Research']
Agnieszka  Irmina;Kramkowska-Dąbrowska;['The Institute of Literary Research']
Agnieszka;Mrozik;['The Institute of Literary Research']
Mariola;Wilczak;['The Institute of Literary Research']
Katarzyna;Nadana-Sokołowska;['The Institute of Literary Research']
Ewa;Kołodziejczyk;['The Institute of Literary Research']
Agata;Roćko;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Literary Research']
Jerzy Tomasz;Kandziora;['The Institute of Literary Research']
Edward;Boniecki;['The Institute of Literary Research']
Marek;Pąkciński;['The Institute of Literary Research']
Joanna;Partyka;['The Institute of Literary Research']
Anna Janina;Sobolewska;['The Institute of Literary Research']
Jan;Tomkowski;['The Institute of Literary Research']
Bernadetta;Kuczera-Chachulska;['Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'The Institute of Literary Research']
