Kinga Maria;Siewior;['Wydział Polonistyki']
Ryszard;Nycz;['Wydział Polonistyki', 'The Institute of Literary Research']
Iwona Elżbieta;Boruszkowska;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Anna;Seretny;['Wydział Polonistyki']
Anna;Łebkowska;['Wydział Polonistyki']
Janusz Stanisław;Gruchała;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Maria;Piasecka;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Elżbieta;Rybicka;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Ewa;Skorupa;['Wydział Polonistyki']
Cezary;Zalewski;['Wydział Polonistyki']
Halina;Kurek;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Mirosława;Sagan-Bielawa;['Wydział Polonistyki']
Michał;Czerenkiewicz;['Wydział Polonistyki']
Andrzej Stanisław;Borowski;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Wydział Polonistyki']
Katarzyna;Fazan;['Wydział Polonistyki', 'Wydział Reżyserii Dramatu']
Dariusz;Kosiński;['Wydział Polonistyki']
Anna Maria;Czabanowska-Wróbel;['Wydział Polonistyki']
Kazimierz;Adamczyk;['Wydział Polonistyki']
Joanna Teresa;Zach-Rońda;['Wydział Polonistyki']
Krzysztof;Biedrzycki;['Wydział Polonistyki', 'Instytut Badań Edukacyjnych']
Roman;Dąbrowski;['Wydział Polonistyki']
Andrzej Marian;Waśko;['Wydział Polonistyki']
Anna;Janus-Sitarz;['Wydział Polonistyki']
Zofia;Kubiszyn-Mędrala;['Wydział Polonistyki']
Katarzyna;Mroczkowska-Brand;['Wydział Polonistyki']
Maciej Jan;Urbanowski;['Wydział Polonistyki']
Krzysztof;Zajas;['Wydział Polonistyki']
Agnieszka Maria;Ziołowicz;['Wydział Polonistyki']
Robert;Dębski;['Wydział Polonistyki']
Wiesław T.;Stefańczyk;['Wydział Polonistyki']
Włodzimierz Bogusław;Szturc;['Wydział Polonistyki', 'Wydział Aktorski w Krakowie']
Michał Paweł;Markowski;['Wydział Polonistyki']
Elwira Joanna;Buszewicz;['Wydział Polonistyki', 'Instytut Nauk Humanistyczno-Społecznych i Turystyki']
Piotr;Horbatowski;['Wydział Polonistyki']
Jarosław;Fazan;['Wydział Polonistyki']
Wojciech Stanisław;Ligęza;['Wydział Polonistyki']
Waldemar;Martyniuk;['Wydział Polonistyki']
Wacław Józef;Walecki;['Wydział Polonistyki']
Aleksander Stefan;Fiut;['Wydział Polonistyki']
Maria Elżbieta;Korytowska;['Wydział Polonistyki']
Janina;Labocha;['Wydział Polonistyki']
Bronisława;Ligara;['Wydział Polonistyki']
Antonina;Miklasińska-Lubaszewska;['Wydział Polonistyki']
Gabriela;Matuszek-Stec;['Wydział Polonistyki']
Andrzej;Nowakowski;['Wydział Polonistyki']
Magdalena;Popiel;['Wydział Polonistyki', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Jacek Józef;Popiel;['Wydział Polonistyki', 'Wydział Aktorski w Krakowie']
Włodzimierz;Próchnicki;['Wydział Polonistyki']
Eugenia Zofia;Prokop-Janiec;['Wydział Polonistyki']
Renata Genowefa;Przybylska;['Wydział Polonistyki', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Andrzej Stanisław;Romanowski;['Wydział Polonistyki', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Mirosław;Skarżyński;['Wydział Polonistyki']
Stanisław Zbigniew;Bryndza-Stabro;['Wydział Polonistyki']
Marian;Stala;['Wydział Polonistyki']
Władysław;Śliwiński;['Wydział Polonistyki']
Monika Maria;Szpiczakowska;['Wydział Polonistyki']
Joanna Danuta;Walaszek;['Wydział Polonistyki']
Maciej;Włodarski;['Wydział Polonistyki']
Jolanta Ewa;Antas;['Wydział Polonistyki']
Wacław Antoni;Cockiewicz;['Wydział Polonistyki']
Bogusław Jan;Dopart;['Wydział Polonistyki']
Marek;Dębowski;['Wydział Polonistyki']
Jerzy;Jarzębski;['Wydział Polonistyki', 'Instytut Filologiczny']
Józef;Kąś;['Wydział Polonistyki', 'Instytut Nauk Humanistyczno-Społecznych i Turystyki']
Józef;Wróbel;['Wydział Polonistyki']
Bronisław;Maj;['Wydział Polonistyki']
Anna Iwona;Burzyńska;['Wydział Polonistyki']
Małgorzata;Sugiera;['Wydział Polonistyki']
Zofia;Zarębianka;['Wydział Polonistyki']
Anna;Pilch;['Wydział Polonistyki']
Grażyna;Urban-Godziek;['Wydział Polonistyki']
Joanna Katarzyna;Hobot-Marcinek;['Wydział Polonistyki']
Albert Juliusz;Gorzkowski;['Wydział Polonistyki']
Artur;Grabowski;['Wydział Polonistyki']
Kazimierz;Sikora;['Wydział Polonistyki', 'Instytut Humanistyczny']
Agnieszka;Marszałek;['Wydział Polonistyki']
Grzegorz;Niziołek;['Wydział Polonistyki', 'Wydział Reżyserii Dramatu']
Marta;Rusek;['Wydział Polonistyki']
Łukasz Sebastian;Tischner;['Wydział Polonistyki']
Iwona;Węgrzyn;['Wydział Polonistyki']
Andrzej;Hejmej;['Wydział Polonistyki']
