Agnieszka;Rydz;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Zbigniew;Przychodniak;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Ryszard Kazimierz;Przybylski;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Bogusław  Leszek;Bakuła;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Katarzyna;Kuczyńska-Koschany;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Agnieszka;Gajewska;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Lucyna;Marzec;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Bogumiła;Kaniewska;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Jolanta;Migdał;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Mariola;Mikołajczak;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Pedagogiczny']
