Dorota;Kulczycka;['Wydział Humanistyczny']
Małgorzata;Mikołajczak;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Kamila Regina;Gieba;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Steciąg;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Hawrysz;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Iwona;Żuraszek-Ryś;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Sławomir;Kufel;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Piotr;Tylus;['Wydział Humanistyczny', 'Uniwersytet Jagielloński', 'Wydział Filologiczny']
Iwona;Pałucka-Czerniak;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Magdalena;Jurewicz-Nowak;['Wydział Humanistyczny']
Marzanna;Uździcka;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Leszek Ryszard;Jazownik;['Wydział Humanistyczny']
Tadeusz;Zuchewicz;['Wydział Humanistyczny']
Iwona;Korcz;['Wydział Humanistyczny']
Bogumiła Maria;Husak;['Wydział Humanistyczny']
Krzysztof;Maćkowiak;['Wydział Humanistyczny', 'Instytut Pedagogiczny']
Marta Ludwika;Ruszczyńska;['Wydział Humanistyczny']
Leszek;Libera;['Wydział Humanistyczny']
Cezary;Lipiński;['Wydział Humanistyczny']
Stefan;Konstańczak;['Wydział Humanistyczny']
Jarochna Ewa;Dąbrowska-Burkhardt;['Wydział Humanistyczny']
Małgorzata Anna;Łuczyk;['Wydział Humanistyczny']
Paweł;Zimniak;['Wydział Humanistyczny', 'Instytut Lingwistyki Stosowanej']
Anna Marita;Szóstak;['Wydział Humanistyczny']
Katarzyna;Węgorowska;['Wydział Humanistyczny']
Kazimierz Walenty;Jodkowski;['Wydział Humanistyczny']
Joanna;Dudek;['Wydział Humanistyczny']
Lilianna Bożena;Kiejzik;['Wydział Humanistyczny']
Anna Kazimiera;Wojciechowska;['Wydział Humanistyczny']
Wiesław Mateusz;Malinowski;['Wydział Humanistyczny', 'Wydział Neofilologii']
Stanisław;Borawski;['Wydział Humanistyczny']
Tomasz Fryderyk;Skura;['Wydział Humanistyczny']
Roman Paweł;Sapeńko;['Wydział Humanistyczny']
Marian;Bugajski;['Wydział Humanistyczny']
Andrzej;Ksenicz;['Wydział Humanistyczny']
Polina;Stasińska;['Wydział Humanistyczny']
Kamila Barbara;Borkowska;['Wydział Humanistyczny']
Joanna Elżbieta;Zawodniak;"['Wydział Humanistyczny', 'Wyższa Szkoła Zarządzania ""Edukacja"" we Wrocławiu']"
Romuald Marek;Jabłoński;['Wydział Humanistyczny']
Bogdan Wojciech;Trocha;['Wydział Humanistyczny']
Marek;Kuczyński;['Wydział Humanistyczny']
Radosław;Sztyber;['Wydział Humanistyczny']
Krzysztof Jerzy;Kilian;['Wydział Humanistyczny']
Anastazja Beata;Seul;['Wydział Humanistyczny']
Piotr Jan;Kładoczny;['Wydział Humanistyczny', 'Wydział Humanistyczny']
Joanna;Gorzelana;['Wydział Humanistyczny']
Ewa Wiesława;Kriukowa;['Wydział Humanistyczny']
Mikhail;Kotin;['Wydział Humanistyczny']
Nel;Bielniak;['Wydział Humanistyczny']
Agnieszka;Szczap;['Wydział Humanistyczny']
Tomasz;Mróz;['Wydział Humanistyczny']
Dorota;Szagun;['Wydział Humanistyczny']
Marek;Biszczanik;['Wydział Humanistyczny']
Aleksandra Małgorzata;Urban-Podolan;['Wydział Humanistyczny']
Jacek;Uglik;['Wydział Humanistyczny']
Tomasz;Ratajczak;['Wydział Humanistyczny']
Marcin;Sieńko;['Wydział Humanistyczny']
Paweł;Truszkiewicz;['Wydział Humanistyczny']
Magdalena Katarzyna;Idzikowska;['Wydział Humanistyczny']
Paweł;Walczak;['Wydział Humanistyczny']
Piotr;Bylica;['Wydział Humanistyczny']
Anita;Kucharska-Dziedzic;['Wydział Humanistyczny']
Monika Katarzyna;Kaczor;['Wydział Humanistyczny']
Aneta;Narolska;['Wydział Humanistyczny']
Agnieszka;Łobodziec;['Wydział Humanistyczny']
Ewa;Tichoniuk-Wawrowicz;['Wydział Humanistyczny']
Arletta Nella;Szmorhun;['Wydział Humanistyczny', 'Instytut Lingwistyki Stosowanej']
Paweł;Wałowski;['Wydział Humanistyczny', 'Państwowa Wyższa Szkoła Zawodowa im. Stanisława Staszica w Pile']
Marek;Smoluk;['Wydział Humanistyczny']
Agnieszka Ewa;Dylewska;['Wydział Humanistyczny']
Anna Maria;Kuzio;['Wydział Humanistyczny']
Agnieszka Marta;Kałużna;['Wydział Humanistyczny']
Tomasz;Turowski;['Wydział Humanistyczny']
Łukasz;Młyńczyk;['Wydział Humanistyczny']
Leszek Emil;Szymański;['Wydział Humanistyczny', 'Instytut Lingwistyki Stosowanej']
Elizaveta;Kotorova;['Wydział Humanistyczny']
Monika;Hernik-Młodzianowska;['Wydział Humanistyczny']
Marta Dorota;Ratajczak;['Wydział Humanistyczny']
Piotr;Krycki;['Wydział Humanistyczny']
Magdalena;Adamczyk;['Wydział Humanistyczny']
Dariusz;Sagan;['Wydział Humanistyczny']
Witold;Kowalski;['Wydział Humanistyczny']
Jolanta;Osękowska-Sandecka;['Wydział Humanistyczny']
Urszula;Gołębiowska;['Wydział Humanistyczny']
Joanna;Zegzuła-Nowak;['Wydział Humanistyczny']
Liliana;Kozar;['Wydział Humanistyczny']
Andriej;Kotin;['Wydział Humanistyczny']
Mirosława;Kubasiewicz;['Wydział Humanistyczny']
Joanna;Wawryk;['Wydział Humanistyczny']
Agnieszka;Łazar-Kinal;['Wydział Humanistyczny']
Małgorzata Anna;Karczewska;['Wydział Humanistyczny']
Piotr;Bartelik;['Wydział Humanistyczny']
Gerda;Nogal;['Wydział Humanistyczny']
Barbara;Czardybon;['Wydział Humanistyczny']
Wolfgang;Brylla;['Wydział Humanistyczny']
Justyna Martyna;Kroczak;['Wydział Humanistyczny']
Karolina;Rapp;['Wydział Humanistyczny']
Aleksander;Rzyman;['Wydział Humanistyczny']
Mariusz;Kruk;['Wydział Humanistyczny']
Adam;Trybus;['Wydział Humanistyczny']
Jeremy;Pomeroy;['Wydział Humanistyczny']
Tomasz;Jaworski;['Wydział Humanistyczny']
Czesław;Osękowski;['Wydział Humanistyczny']
Wojciech;Strzyżewski;['Wydział Humanistyczny']
Stefan;Dudra;['Wydział Humanistyczny']
Marek ;Dolatowski;['Wydział Humanistyczny']
