Martyna Anna;Sońta;['Faculty of Letters']
Julianna ;Redlich;['Faculty of Letters']
Kamil ;Olender;['Faculty of Letters']
Rafał ;Jakiel;['Faculty of Letters']
Ewa Maria;Grzęda;['Uniwersytet Wrocławski', 'Faculty of Letters']
Wojciech Jan;Browarny;['Uniwersytet Wrocławski', 'Faculty of Letters']
Marian;Bielecki;['Faculty of Letters']
Sylwia;Wójtowicz;['Uniwersytet Wrocławski', 'Faculty of Letters']
Marian Wojciech;Ursel;['Faculty of Letters', 'Wydział Nauk Humanistycznych i Społecznych']
Małgorzata;Łoboz;['Faculty of Letters']
Edward;Białek;['Faculty of Letters']
Sławomir;Bobowski;['Faculty of Letters']
Anna Janina;Dąbrowska;['Faculty of Letters']
Ewa Maria;Kębłowska-Ławniczak;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Stanisław;Kukurowski;['Faculty of Letters']
Kordian;Bakuła;['Faculty of Letters']
Dorota;Heck;['Faculty of Letters']
Magdalena Teresa;Jonca;['Faculty of Letters']
Iwona;Łuczków;['Faculty of Letters']
Jakub;Pigoń;['Faculty of Letters']
Małgorzata Maria;Wróbel;['Faculty of Letters']
Paweł;Kaczyński;['Faculty of Letters']
Mariusz Aleksander;Marszalski;['Faculty of Letters']
Alina;Jurasz;['Faculty of Letters']
Maria Joanna;Tarnogórska;['Faculty of Letters']
Justyna Maria;Łukaszewicz;['Faculty of Letters']
Elżbieta;Tyszkowska-Kasprzak;['Faculty of Letters']
Leszek Adam;Berezowski;['Faculty of Letters', 'Wydział Nauk Społecznych i Humanistycznych']
Ewa;Jarosz-Sienkiewicz;['Faculty of Letters']
Teresa Anna;Szostek;['Faculty of Letters']
Anna;Gemra;['Faculty of Letters']
Marcin;Wodziński;['Faculty of Letters']
Elżbieta Małgorzata;Biardzka;['Faculty of Letters']
Izabella;Malej;['Faculty of Letters']
Włodzimierz Władysław;Wysoczański;['Faculty of Letters']
Jacek Zbigniew;Sokolski;['Faculty of Letters']
Izabela Alina;Surynt;['Faculty of Letters']
Agata Joanna;Kowalska-Szubert;['Faculty of Letters']
Anna;Mańko-Matysiak;['Faculty of Letters']
Dorota Mariola;Michułka;['Faculty of Letters']
Aleksandra;Oszczęda;['Faculty of Letters']
Adam Tomasz;Pawłowski;['Faculty of Letters']
Bogumiła;Staniów;['Faculty of Letters']
Janusz;Stopyra;['Faculty of Letters']
Ilias;Wrazas;['Faculty of Letters']
Anna;Gondek;['Faculty of Letters']
Tomasz;Małyszek;['Faculty of Letters']
Stanisław;Bereś;['Faculty of Letters']
Tadeusz;Klimowicz;['Faculty of Letters']
Joanna;Sachse;['Faculty of Letters']
Andrzej;Zawada;['Faculty of Letters']
Rafał;Augustyn;['Faculty of Letters']
Renata;Barzycka-Szydełko;['Faculty of Letters']
Bogusław;Bednarek;['Faculty of Letters']
Krzysztof;Biliński;['Faculty of Letters']
Jan A.;Choroszy;['Faculty of Letters']
Anna;Cichoń;['Faculty of Letters']
Marcin;Cieński;['Faculty of Letters']
Lesław;Cirko;['Faculty of Letters']
Mirosława Elżbieta;Czarnecka;['Faculty of Letters']
Małgorzata Zofia;Derkacz;['Faculty of Letters']
Maria;Doroszkiewicz;['Faculty of Letters']
Iwona Alicja;Bartoszewicz;['Faculty of Letters']
Ireneusz;Guszpit;['Faculty of Letters', 'Wydział Aktorski we Wrocławiu']
Marek;Hałub;['Faculty of Letters']
Irena;Kamińska-Szmaj;['Faculty of Letters']
Stefan;Kaufman;['Faculty of Letters']
Stefan;Kiedroń;['Faculty of Letters']
Wojciech;Kunicki;['Faculty of Letters', 'Instytut Neofilologii']
Romana Anna;Łobodzińska;['Faculty of Letters']
Jolanta;Ługowska;['Faculty of Letters']
Anna;Michońska-Stadnik;['Faculty of Letters', 'Wydział Nauk Humanistycznych i Społecznych']
Alicja;Nowakowska;['Faculty of Letters']
Anna Barbara;Paszkiewicz;['Faculty of Letters']
Maria;Peisert;['Faculty of Letters']
Tadeusz;Piotrowski;['Faculty of Letters', 'Instytut Neofilologii']
Lucjan;Puchalski;['Faculty of Letters', 'Wydział Nauk Humanistycznych i Społecznych']
Leszek;Pułka;['Faculty of Letters']
Bolesław;Rajman;['Faculty of Letters']
Bożena Teresa;Rozwadowska;['Faculty of Letters']
Michał Władysław;Sarnowski;['Faculty of Letters']
Elżbieta Anna;Skibińska-Cieńska;['Faculty of Letters']
Wojciech Marian;Soliński;['Faculty of Letters']
Małgorzata;Tomicka;['Faculty of Letters']
Ryszard;Waksmund;['Faculty of Letters', 'Wydział Lalkarski we Wrocławiu']
Aleksander Marek;Woźny;['Faculty of Letters', 'Wydział Nauk Humanistycznych i Społecznych']
Lech;Zabor;['Faculty of Letters']
Jerzy;Zieliński;['Faculty of Letters']
Waldemar;Żarski;['Faculty of Letters']
Marek Edward;Bratuń;['Faculty of Letters']
Jerzy Krzysztof;Biniewicz;['Faculty of Letters']
Marcin Maciej;Kurek;['Faculty of Letters']
Agnieszka;Małocha-Krupa;['Faculty of Letters']
Dominik;Lewiński;['Faculty of Letters', 'Wydział Prawa i Komunikacji Społecznej']
Ewa;Matkowska;['Faculty of Letters']
Marta;Kopij-Weiß;['Faculty of Letters']
Małgorzata;Misiak;['Faculty of Letters']
Anna Barbara;Burzyńska-Kamieniecka;['Faculty of Letters']
Aleksandra Maria;Nadkierniczna-Stasik;['Faculty of Letters']
Zofia Halina;Kolbuszewska;['Faculty of Letters']
Dominika Wanda;Ferens;['Faculty of Letters']
Artur;Tworek;['Faculty of Letters']
Anna Maria;Małgorzewicz;['Faculty of Letters']
Renata;Aleksandrowicz;['Faculty of Letters']
Monika;Zaśko-Zielińska;['Faculty of Letters']
Luiza Maria;Rzymowska;['Faculty of Letters']
Anna Zofia;Majewska-Tworek;['Faculty of Letters']
Małgorzata;Filipek;['Faculty of Letters']
Igor Kamil;Borkowski;['Faculty of Letters', 'Wydział Prawa i Komunikacji Społecznej']
Przemysław Paweł;Szczurek;['Faculty of Letters', 'Wydział Neofilologii']
Jan;Kamieniecki;['Faculty of Letters']
Gościwit;Malinowski;['Faculty of Letters']
Anna Elżbieta;Budziak;['Faculty of Letters']
Urszula;Bonter;['Faculty of Letters']
Zofia;Chłopek;['Faculty of Letters']
Jacek Aleksander;Rzeszotnik;['Faculty of Letters']
Dariusz Piotr;Dybek;['Faculty of Letters']
Beata;Kaczmarczyk;['Faculty of Letters']
Piotr Hubert;Lewiński;['Faculty of Letters']
Agnieszka;Libura;['Faculty of Letters']
Małgorzata;Młynarska;['Faculty of Letters']
Mirosław;Olędzki;['Faculty of Letters']
Krzysztof Czesław;Polechoński;['Faculty of Letters']
Adam Zbigniew;Poprawa;['Faculty of Letters']
Tomasz Władysław;Smereka;['Faculty of Letters']
Piotr;Czajka;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Beata Maria;Baczyńska;['Faculty of Letters']
Maja Hanna;Pawłowska;['Faculty of Letters']
Agnieszka Gabriela;Matusiak;['Faculty of Letters']
Monika;Głowicka;['Faculty of Letters']
Ewa Grażyna;Komisaruk;['Faculty of Letters']
Justyna Beata;Bajda;['Faculty of Letters']
Monika;Mańczyk-Krygiel;['Faculty of Letters']
Monika;Jasińska-Okulewicz;['Faculty of Letters']
Ewa;Serafin;['Faculty of Letters']
Teresa;Bruś;['Faculty of Letters', 'Wydział Nauk Humanistycznych i Społecznych']
Dorota;Kołodziejczyk;['Faculty of Letters']
Magdalena;Gołaczyńska;['Faculty of Letters']
Krzysztof;Huszcza;['Faculty of Letters']
Anna;Cisło;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Mariola;Pigoń;['Faculty of Letters']
Danuta Ewa;Pytel-Pandey;['Faculty of Letters']
Dariusz Mieczysław;Komorowski;['Faculty of Letters']
Tomasz;Ślęczka;['Faculty of Letters']
Monika Ewa;Grabowska;['Faculty of Letters']
Małgorzata Anna;Góralska;['Faculty of Letters']
Justyna Marlena;Ziarkowska;['Faculty of Letters', 'Wyższa Szkoła Bankowa we Wrocławiu']
Witold;Ucherek;['Faculty of Letters']
Wiesława;Zybura;['Faculty of Letters']
Bożena Urszula;Czarnecka;['Faculty of Letters']
Krzysztof;Morta;['Faculty of Letters']
Jarosław;Malicki;['Faculty of Letters']
Irena Barbara;Kalla;['Faculty of Letters']
Bożena Wiesława;Koredczuk;['Faculty of Letters']
Aneta;Firlej-Buzon;['Faculty of Letters']
Anna Monika;Kochan;['Faculty of Letters']
Maria;Chantry;['Faculty of Letters']
Ewa Krystyna;Kulak;['Faculty of Letters']
Marta Beata;Steiner;['Faculty of Letters']
Urszula Bożena;Glensk;['Faculty of Letters']
Piotr Paweł;Chruszczewski;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Izabela;Bartosz;['Faculty of Letters']
Helena;Sojka-Masztalerz;['Faculty of Letters']
Urszula Anna;Kawalec;['Faculty of Letters']
Elżbieta Jadwiga;Herden;['Faculty of Letters']
Barbara;Hartleb-Kropidło;['Faculty of Letters']
Justyna;Kociatkiewicz;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Anna;Gajdis;['Faculty of Letters']
Rafał;Szubert;['Faculty of Letters']
Karol Piotr;Zieliński;['Faculty of Letters']
Elżbieta;Klimek-Dominiak;['Faculty of Letters']
Dorota;Żygadło-Czopnik;['Faculty of Letters']
Monika Małgorzata;Wolting;['Faculty of Letters']
Halina;Rusińska-Giertych;['Faculty of Letters']
Marcin;Czerwiński;['Faculty of Letters']
Michael Thadaus;Fleischer;['Faculty of Letters', 'Wydział Prawa i Komunikacji Społecznej']
Laura;Suchostawska;['Faculty of Letters']
Leszek;Dziemianko;['Faculty of Letters']
Małgorzata;Czarnecka;['Faculty of Letters']
Miłosz;Bukwalt;['Faculty of Letters']
Jerzy;Achmatowicz;['Faculty of Letters']
Joanna Halina;Orska;['Faculty of Letters']
Małgorzata;Baran-Łucarz;['Faculty of Letters']
Jędrzej Bartłomiej;Morawiecki;['Faculty of Letters']
Katarzyna;Chrobak;['Faculty of Letters']
Jan Szymon;Urbaniak;['Faculty of Letters']
Józef;Jarosz;['Faculty of Letters']
Emilia;Żybert-Pruchnicka;['Faculty of Letters']
Milan Dariusz;Lesiak;['Faculty of Letters']
Karol;Maliszewski;['Faculty of Letters']
Justyna;Deszcz-Tryhubczak;['Faculty of Letters']
Przemysław Daniel;Jóźwikiewicz;['Faculty of Letters']
Marek;Kuźniak;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Arkadiusz Zbigniew;Lewicki;['Faculty of Letters']
Joanna;Lisek;['Faculty of Letters']
Tomasz;Piekot;['Faculty of Letters']
Roman;Wróblewski;['Faculty of Letters']
Sławomir;Torbus;['Faculty of Letters', 'Ewangelikalna Wyższa Szkoła Teologiczna']
Natalia;Paprocka;['Faculty of Letters']
Krzysztof;Żarski;['Faculty of Letters']
Maja Ewa;Lubańska;['Faculty of Letters']
Adam;Biały;['Faculty of Letters']
Tomasz;Jabłecki;['Faculty of Letters']
Michał;Szawerna;['Faculty of Letters']
Edyta;Błachut;['Faculty of Letters']
Sybilla;Daković;['Faculty of Letters']
Małgorzata Urszula;Dawidziak-Kładoczna;['Faculty of Letters']
Agnieszka Eliza;Kodzis-Sofińska;['Faculty of Letters']
Grzegorz;Kowal;['Faculty of Letters']
Jerzy Ignacy;Kroczak;['Faculty of Letters']
Adam;Szynol;['Faculty of Letters']
Henryk Michał;Jaroszewicz;['Faculty of Letters']
Anna Agnieszka;Zura;['Faculty of Letters']
Joanna Helena;Szczęk;['Faculty of Letters']
Maciej;Gorczyński;['Faculty of Letters']
Ewa;Repucho;['Faculty of Letters']
Małgorzata;Jedynak;['Faculty of Letters']
Maciej;Adamski;['Faculty of Letters']
Piotr;Rudzki;['Faculty of Letters']
Jan Leszek;Pacholski;['Faculty of Letters']
Anna Barbara;Żurek;['Faculty of Letters']
Agnieszka Maria;Łobocka;['Faculty of Letters']
Michał;Garcarz;['Faculty of Letters', 'Wyższa Szkoła Bankowa we Wrocławiu']
Stefan;Nowicki;['Faculty of Letters']
Ewa;Jabłońska-Stefanowicz;['Faculty of Letters']
Bartosz;Jastrzębski;['Faculty of Letters']
Marcin;Poprawa;['Faculty of Letters']
Elżbieta Halina;Lubczyńska-Jeziorna;['Faculty of Letters']
Katarzyna Aneta;Konarska;['Faculty of Letters']
Justyna Agnieszka;Wesoła;['Faculty of Letters', 'Wyższa Szkoła Filologiczna we Wrocławiu']
Agnieszka Ewa;August-Zarębska;['Faculty of Letters']
Agnieszka Elżbieta;Kotlińska-Toma;['Faculty of Letters']
Irina;Kabyszewa;['Faculty of Letters']
Katarzyna Ewa;Nowak;['Faculty of Letters']
Libor;Martinek;['Faculty of Letters']
Roman Jarosław;Opiłowski;['Faculty of Letters']
Hanna Barbara;Urbańska;['Faculty of Letters']
Katarzyna;Biernacka-Licznar;['Faculty of Letters']
Agnieszka Ewa;Jagodzińska;['Faculty of Letters']
Magdalena Ewelina;Wolf;['Faculty of Letters']
Magdalena Małgorzata;Świątek;['Faculty of Letters']
Marcin Jan;Miodek;['Faculty of Letters']
Natalia;Żarska;['Faculty of Letters']
Wojciech Piotr;Małecki;['Faculty of Letters']
Agnieszka Justyna;Łuszpak;['Faculty of Letters']
Jacek Witold;Grębowiec;['Faculty of Letters']
Maria Urszula;Kaden-Jańska;['Faculty of Letters']
Marlena;Krupa;['Faculty of Letters']
Bożena Anna;Hojka;['Faculty of Letters']
Davide Mauro;Artico;['Faculty of Letters']
Zuzanna;Bułat-Silva;['Faculty of Letters']
Lenka;Ptak;['Faculty of Letters']
Agnieszka Aleksandra;Zwiefka-Chwałek;['Faculty of Letters']
Ilona Alicja;Gwóźdź-Szewczenko;['Faculty of Letters']
Jakub;Walczak;['Faculty of Letters']
Agnieszka Helena;Duffy;['Faculty of Letters']
Agata;Zarzycka;['Faculty of Letters']
Oleh;Beley;['Faculty of Letters']
Agata;Sadkowska-Fidala;['Faculty of Letters']
Paweł;Urbaniak;['Faculty of Letters']
Joanna;Błaszczak;['Faculty of Letters']
Anna;Ursulenko;['Faculty of Letters']
Michał;Grech;['Faculty of Letters', 'Wydział Prawa i Komunikacji Społecznej']
Weronika Elżbieta;Madryas-Kowalska;['Faculty of Letters']
Dorota;Klimek-Jankowska;['Faculty of Letters']
Magdalena Maria;Białek;['Faculty of Letters']
Łukasz;Bieniasz;['Faculty of Letters']
Kalina;Mróz-Jabłecka;['Faculty of Letters']
Paweł;Mackiewicz;['Faculty of Letters']
Jacek;Karpiński;['Faculty of Letters']
Piotr;Żyromski;['Faculty of Letters']
Krzysztof Marek;Migdalski;['Faculty of Letters']
José Luis;Losada Palenzuela;['Faculty of Letters']
Adam;Gołębiowski;['Faculty of Letters']
Mariusz;Plago;['Faculty of Letters']
Joanna Izabela;Jakubowska-Cichoń;['Faculty of Letters']
Ewa;Musiał;['Faculty of Letters']
Tomasz;Szymański;['Faculty of Letters']
Julia;Rysicz;['Faculty of Letters', 'Polskie Stowarzyszenie MTM']
Marcin Piotr;Walczyński;['Faculty of Letters']
Agnieszka Karolina;Wandel;['Faculty of Letters']
Jadwiga Katarzyna;Cook;['Faculty of Letters']
Aleksandra Sylwia;Łamasz;['Faculty of Letters']
Annette;Siemes;['Faculty of Letters']
Gordana;Djurdjev;['Faculty of Letters']
Anna;Nawolska;['Faculty of Letters']
Ewa;Dynarowicz;['Faculty of Letters']
Joanna;Pieczonka;['Faculty of Letters']
Bogumił Przemysław;Gasek;['Faculty of Letters']
Katarzyna Monika;Kopecka-Piech;['Faculty of Letters']
Joanna Maria;Kula;['Faculty of Letters']
Karolina;Szymaniak;['Faculty of Letters', 'Żydowski Instytut Historyczny im. Emanuela Ringelbluma']
Anna Maria;Czura;['Faculty of Letters']
Małgorzata Maria;Zadka;['Faculty of Letters']
Renata Daria;Piotrowska;['Faculty of Letters']
Katarzyna Beata;Liszka;['Faculty of Letters']
Katarzyna Ewa;Sówka-Pietraszewska;['Faculty of Letters']
Katarzyna;Ochman;['Faculty of Letters']
Przemysław;Pawelec;['Faculty of Letters']
Justyna Cecylia;Nowicka;['Faculty of Letters']
Michał Paweł;Smułczyński;['Faculty of Letters']
Małgorzata;Dowlaszewicz;['Faculty of Letters']
Tomasz;Wysłobocki;['Faculty of Letters']
Marcin Maksymilian;Borowski;['Faculty of Letters']
Siegfried;Huigen;['Faculty of Letters']
Magdalena Ewa;Ślawska;['Faculty of Letters']
Rafał Andrzej;Biskup;['Faculty of Letters']
Elżbieta;Jamróz-Stolarska;['Faculty of Letters']
Jacek;Woźny;['Faculty of Letters']
Marta Katarzyna;Chaszczewicz-Rydel;['Faculty of Letters']
Daniel;Słapek;['Faculty of Letters', 'Ateneum - Szkoła Wyższa w Gdańsku']
Przemysław Bartosz;Staniewski;['Faculty of Letters']
Mariusz Paweł;Dzieweczyński;['Faculty of Letters']
Marta Joanna;Minkiewicz;['Faculty of Letters']
Wojciech Zawisza;Drąg;['Faculty of Letters']
Teresa;Miążek;['Faculty of Letters']
Dorota Katarzyna;Siwecka;['Faculty of Letters']
Marta;Rogozińska;['Faculty of Letters']
Maciej Mateusz;Masłowski;['Faculty of Letters']
Kaja;Gostkowska;['Faculty of Letters']
Agnieszka Marta;Zakrzewska-Szostek;['Faculty of Letters']
Patrycja;Rozbicka;['Faculty of Letters']
Maciej;Litwin;['Faculty of Letters']
Agata Jagna;Czarkowska;['Faculty of Letters']
Łukasz Jerzy;Smuga;['Faculty of Letters']
Katarzyna Anna;Tryczyńska;['Faculty of Letters']
Zuzanna Alicja;Czerwonka;['Faculty of Letters']
Jadwiga Teresa;Skowron;['Faculty of Letters']
Paulina;Łazarewicz;['Faculty of Letters']
Dorota Maria;Drużyłowska;['Faculty of Letters']
Joanna Maria;Kotowska;['Faculty of Letters']
Anna Maria;Łach;['Faculty of Letters']
Adrian Zbigniew;Madej;['Faculty of Letters']
Dobrawa;Lisak-Gębala;['Faculty of Letters']
Agata;Rębkowska;['Faculty of Letters']
Wojciech Marcin;Witkowski;['Faculty of Letters']
Mateusz Ryszard;Świetlicki;['Faculty of Letters']
Mariusz Karol;Wszołek;['Faculty of Letters']
Kamila Patrycja;Augustyn;['Faculty of Letters']
Rafał Jerzy;Werszler;['Faculty of Letters']
Josef;Jodas;['Faculty of Letters']
Marcin;Tereszewski;['Faculty of Letters']
Wojciech;Tworek;['Faculty of Letters']
Marcelina Ewa;Kałasznik;['Faculty of Letters']
Paweł;Bernacki;['Faculty of Letters']
Marta Emilia;Koronkiewicz-Kaczmarska;['Faculty of Letters']
Agata Helena;Draus-Kłobucka;['Faculty of Letters']
Grzegorz;Zarzeczny;['Faculty of Letters']
Michał Piotr;Wolski;['Faculty of Letters']
Maciej Józef;Matwijów;['Faculty of Letters']
Magdalena;Cymbalista;['Faculty of Letters']
Adam Piotr;Flamma;['Faculty of Letters']
Patricia ;Hartwich;['Faculty of Letters']
Katarzyna Anna;Kordas-Shaginyan;['Faculty of Letters']
