Tomasz Jerzy;Brenet;['Faculty of Humanities and Social Sciences']
Anna;Węgrzyniak;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Marek;Bernacki;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Barbara;Tomalak;['Faculty of Humanities and Social Sciences']
Aleksandra Ewa;Banot;['Faculty of Humanities and Social Sciences']
Michał;Kopczyk;['Faculty of Humanities and Social Sciences']
Angelika;Matuszek;['Faculty of Humanities and Social Sciences']
Tomasz;Bielak;['Faculty of Humanities and Social Sciences', 'University of Bielsko-Biala']
Robert;Pysz;['Faculty of Humanities and Social Sciences']
Jolanta;Szarlej;['Faculty of Humanities and Social Sciences']
Tomasz Jerzy;Stępień;['Faculty of Humanities and Social Sciences', 'Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach']
Krzysztof Marian;Polok;['Faculty of Humanities and Social Sciences']
Maria;Korusiewicz;['Faculty of Humanities and Social Sciences']
Agnieszka;Będkowska-Kopczyk;['Faculty of Humanities and Social Sciences']
Libor;Pavera;['Faculty of Humanities and Social Sciences']
Ernest Michał;Zawada;['Faculty of Humanities and Social Sciences']
Tomasz;Markiewka;['Faculty of Humanities and Social Sciences']
Monika;Miczka-Pajestka;['Faculty of Humanities and Social Sciences']
Piotr Paweł;Żurek;['Faculty of Humanities and Social Sciences']
Michał;Lisecki;['Faculty of Humanities and Social Sciences']
Dorota;Chłopek;['Faculty of Humanities and Social Sciences']
Agata;Ostrowska-Knapik;['Faculty of Humanities and Social Sciences']
Przemysław;Brom;['Faculty of Humanities and Social Sciences']
Justyna Ewa;Wojciechowska;['Faculty of Humanities and Social Sciences']
Krzysztof;Feruga;['Faculty of Humanities and Social Sciences']
Barbara;Loranc-Paszylk;['Faculty of Humanities and Social Sciences']
Agnieszka Elżbieta;Przybyła-Dumin;['Faculty of Humanities and Social Sciences']
Tatiana Anna;Szczygłowska;['Faculty of Humanities and Social Sciences']
Lidia;Romaniszyn-Ziomek;['Faculty of Humanities and Social Sciences']
Rafał Mariusz;Majzner;['Faculty of Humanities and Social Sciences', 'Polskie Stowarzyszenie Pedagogów Śpiewu']
Anna Ligia;Wieczorek;['Faculty of Humanities and Social Sciences']
Katarzyna Maria;Ożańska-Ponikwia;['Faculty of Humanities and Social Sciences']
Agnieszka;Palion-Musioł;['Faculty of Humanities and Social Sciences']
Anita;Jarczok;['Faculty of Humanities and Social Sciences']
