Marta ;Noińska;['Wydział Filologiczny']
Maja Edyta;Wojdyło;['Wydział Filologiczny']
Beata ;Jędrzejczak;['Wydział Filologiczny']
David;Malcolm;['Wydział Filologiczny']
Tadeusz;Linkner;['Uniwersytet Gdański', 'Wydział Filologiczny']
Kwiryna;Ziemba;['Uniwersytet Gdański', 'Wydział Filologiczny']
Stanisław;Rosiek;['Wydział Filologiczny']
Marek;Adamiec;['Uniwersytet Gdański', 'Wydział Filologiczny']
Maja;Wojciechowska;['Uniwersytet Gdański', 'Wydział Filologiczny']
Maciej;Michalski;['Uniwersytet Gdański', 'Wydział Filologiczny']
Kazimierz;Nowosielski;['Wydział Filologiczny']
Marek Stanisław;Wilczyński;['Wydział Filologiczny', 'Instytut Ameryk i Europy']
Stanisław;Milewski;['Wydział Filologiczny']
Ludmiła;Gruszewska-Blaim;['Wydział Filologiczny']
Danuta;Stanulewicz-Skrzypiec;['Wydział Filologiczny']
Róża;Wosiak-Śliwa;['Wydział Filologiczny']
Danuta;Olszewska;['Wydział Filologiczny']
Andrzej;Ceynowa;['Wydział Filologiczny']
Hanna;Biaduń-Grabarek;['Wydział Filologiczny']
Michał Piotr;Mrozowicki;['Wydział Filologiczny']
Marek;Perlikiewicz;['Wydział Filologiczny']
Beata Anna;Milewska;['Wydział Filologiczny']
Izabela;Pozierak-Trybisz;['Wydział Filologiczny']
Andrzej;Kątny;['Wydział Filologiczny']
Mirosław Jan;Ossowski;['Wydział Filologiczny']
Anatol;Kapphengst;['Wydział Filologiczny']
Ewa;Rogowska-Cybulska;['Wydział Filologiczny']
Adam;Szeluga;['Wydział Filologiczny']
Zoja;Nowożenowa;['Wydział Filologiczny']
Józef Hubert;Grabarek;['Wydział Filologiczny', 'Kujawsko-Pomorska Szkoła Wyższa w Bydgoszczy']
Jerzy;Limon;['Wydział Filologiczny']
Ewa Jolanta;Kremky;['Wydział Filologiczny']
Wojciech Marcin;Kubiński;['Wydział Filologiczny']
Ewa;Modrzejewska;['Wydział Filologiczny']
Jadwiga Aleksandra;Węgrodzka;['Wydział Filologiczny', 'Wydział Humanistyczny']
Stanisław;Modrzewski;['Wydział Filologiczny']
Edward;Łuczyński;['Wydział Filologiczny']
Michał Piotr;Błażejewski;['Wydział Filologiczny']
Stefan;Chwin;['Wydział Filologiczny']
Jolanta Ludmiła;Kowalewska-Dąbrowska;['Wydział Filologiczny']
Ewa Elżbieta;Graczyk;['Wydział Filologiczny']
Zbigniew;Majchrowski;['Wydział Filologiczny']
Bolesław;Oleksowicz;['Wydział Filologiczny']
Halina;Popławska;['Wydział Filologiczny']
Mirosław Medard;Przylipiak;['Wydział Filologiczny', 'Wydział Europeistyki, Politologii i Dziennikarstwa']
Feliks;Tomaszewski;['Wydział Filologiczny']
Halina;Wątróbska;['Wydział Filologiczny']
Irena;Fijałkowska-Janiak;['Wydział Filologiczny']
Marcelina;Grabska;['Wydział Filologiczny']
Ludmiła;Jankowska;['Wydział Filologiczny']
Krystyna Urszula;Szcześniak;['Wydział Filologiczny']
Agnieszka;Spagińska-Pruszak;['Wydział Filologiczny']
Regina;Wyżkiewicz-Maksimow;['Wydział Filologiczny']
Hieronim;Chojnacki;['Wydział Filologiczny']
Dorota Maria;Janukowicz;['Wydział Filologiczny']
Jan;Sikora;['Wydział Filologiczny']
Artur;Blaim;['Wydział Filologiczny']
Bożena;Matuszczyk;['Wydział Filologiczny']
Ewa Monika;Pomirska;['Wydział Filologiczny']
Agnieszka Maria;Friedrich;['Wydział Filologiczny']
Aneta;Lica;['Wydział Filologiczny']
Mirosław;Trybisz;['Wydział Filologiczny']
Maria;Sibińska;['Wydział Filologiczny']
Ewa Małgorzata;Badyda;['Wydział Filologiczny']
Sławomir;Leśniak;['Wydział Filologiczny']
Lucyna;Warda-Radys;['Wydział Filologiczny']
Jean Mary;Ward;['Wydział Filologiczny']
Aleksandra Elżbieta;Ubertowska;['Wydział Filologiczny']
Alicja Teresa;Pstyga;['Wydział Filologiczny']
Bogdan;Burliga;['Wydział Filologiczny']
Olga;Kubińska;['Wydział Filologiczny']
Anna;Marchewka;['Wydział Filologiczny']
Anna;Ryś;['Wydział Filologiczny']
Robin;Macpherson;['Wydział Filologiczny']
Cheryl Alexander;Malcolm;['Wydział Filologiczny']
Olga;Sokołowska;['Wydział Filologiczny']
Beata Olga;Williamson;['Wydział Filologiczny']
Monika Ludmiła;Rzeczycka;['Wydział Filologiczny']
Katarzyna;Arciszewska;['Wydział Filologiczny']
Marek Roman;Cybulski;['Wydział Filologiczny']
Radosław;Grześkowiak;['Wydział Filologiczny']
Zbigniew Marek;Kaźmierczyk;['Wydział Filologiczny']
Zenon;Lica;['Wydział Filologiczny']
Aneta;Lewińska;['Wydział Filologiczny']
Jerzy;Szyłak;['Wydział Filologiczny']
Grażyna Bożena;Tomaszewska;['Wydział Filologiczny']
Barbara Lucyna;Zwolińska;['Wydział Filologiczny']
Barbara;Kamińska;['Wydział Filologiczny']
Ewa Grażyna;Czaplewska;['Wydział Filologiczny']
Dorota;Żyłko;['Wydział Filologiczny']
Jolanta;Dziuba;['Wydział Filologiczny']
Joanna Alina;Jereczek-Lipińska;['Wydział Filologiczny']
Marek;Mosakowski;['Wydział Filologiczny']
Tomasz Edmund;Ciszewski;['Wydział Filologiczny']
Elżbieta;Mikiciuk;['Wydział Filologiczny']
Izabela Krystyna;Kępka;['Wydział Filologiczny']
Liliana Grażyna;Kalita;['Wydział Filologiczny']
Ewa Małgorzata;Wierzbowska;['Wydział Filologiczny']
Marek;Baran;['Wydział Filologiczny', 'Wydział Filologiczny']
Małgorzata;Jarmułowicz;['Wydział Filologiczny']
Tomasz Andrzej;Lisowski;['Wydział Filologiczny', 'Faculty of Polish and Classical Philology']
Justyna;Haber-Biały;['Wydział Filologiczny']
