Pola;Bajera;['Wydział Polonistyki']
Justyna;Górecka;['Wydział Polonistyki']
Joanna;Głogowska;['Wydział Polonistyki']
Sylwia;Afeltowicz;['Wydział Polonistyki']
Konrad;Niciński;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Ewa;Paczoska;['Wydział Polonistyki']
Marcin;Leszczyński;['Wydział Polonistyki']
Andrzej;Zieniewicz;['Wydział Polonistyki']
Lena;Magnone;['Wydział Polonistyki']
Wiesław Franciszek;Rzońca;['Wydział Polonistyki']
Grzegorz Mariusz;Godlewski;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Magdalena;Trysińska;['Uniwersytet Warszawski', 'Wydział Polonistyki']
Ewa;Ihnatowicz;['Wydział Polonistyki']
Ewa;Szczęsna;['Wydział Polonistyki']
Wanda;Decyk-Zięba;['Wydział Polonistyki']
Jolanta Anna;Chojak;['Wydział Polonistyki']
Wojciech Adam;Dudzik;['Wydział Polonistyki']
Alina Maria;Kępińska;['Wydział Polonistyki']
Tadeusz;Komendant;['Wydział Polonistyki']
Krzysztof;Kopczyński;['Wydział Polonistyki']
Tomasz Janusz;Wójcik;['Wydział Polonistyki']
Dorota;Zdunkiewicz-Jedynak;['Wydział Polonistyki']
Leszek;Kolankiewicz;['Wydział Polonistyki', 'University of Paris IV Sorbonne']
Michał Włodzimierz;Kuziak;['Wydział Polonistyki']
Piotr;Garncarek;['Wydział Polonistyki']
Halina Apolonia;Karaś;['Wydział Polonistyki']
Dorota Joanna;Kopcińska;['Wydział Polonistyki']
Bogusława Anna;Mikołejko;['Wydział Polonistyki']
Katarzyna Dorota;Kłosińska;['Wydział Polonistyki']
Jerzy Wojciech;Molas;['Wydział Polonistyki']
Tomasz;Kowalczuk;['Wydział Polonistyki']
Ewa Jadwiga;Ihnatowicz;['Wydział Polonistyki']
Józef;Porayski-Pomsta;['Wydział Polonistyki']
Romuald;Huszcza;['Wydział Polonistyki', 'Wydział Filologiczny']
Anna;Mazanek;['Wydział Polonistyki']
Barbara Zenona;Janowska-Wierzchoń;['Wydział Polonistyki']
Barbara Regina;Brzuska;['Wydział Polonistyki']
Zbigniew Florian;Greń;['Wydział Polonistyki']
Jolanta;Mindak-Zawadzka;['Wydział Polonistyki']
Mieczysław;Dąbrowski;['Wydział Polonistyki']
Andrzej Krzysztof;Guzek;['Wydział Polonistyki']
Hanna Małgorzata;Gosk;['Wydział Polonistyki']
Marek;Prejs;['Wydział Polonistyki']
Tomasz;Wroczyński;['Wydział Polonistyki']
Piotr;Lehr-Spławiński;['Wydział Polonistyki']
Andrzej Stanisław;Kowalczyk;['Wydział Polonistyki']
Danuta Małgorzata;Ulicka;['Wydział Polonistyki']
Andrzej Antoni;Fabianowski;['Wydział Polonistyki']
Grzegorz Maria;Leszczyński;['Wydział Polonistyki']
Zofia;Rejman-Pietrzykowska;['Wydział Polonistyki']
Andrzej Jan;Markowski;['Wydział Polonistyki']
Stanisław Karol;Dubisz;['Wydział Polonistyki']
Anna;Cegieła;['Wydział Polonistyki']
Elżbieta;Wierzbicka-Piotrowska;['Wydział Polonistyki']
Krystyna;Waszak;['Wydział Polonistyki']
Elżbieta Jadwiga;Sękowska;['Wydział Polonistyki']
Mirosław Tomasz;Bańko;['Wydział Polonistyki']
Jadwiga;Linde-Usiekniewicz;['Wydział Polonistyki', 'Wydział Nauk Humanistycznych i Społecznych']
Mikołaj Jerzy;Szymański;['Wydział Polonistyki']
Barbara;Milewska-Waźbińska;['Wydział Polonistyki']
Cyprian Piotr;Mielczarski;['Wydział Polonistyki']
Joanna Mirosława;Goszczyńska;['Wydział Polonistyki']
Seweryn;Kuśmierczyk;['Wydział Polonistyki']
Ignacy Maciej;Doliński;['Wydział Polonistyki']
Paweł Leszek;Rodak;['Wydział Polonistyki', 'University Paris-Sorbonne']
Magdalena Anna;Sykurska-Derwojed;['Wydział Polonistyki']
Jarosław Leonard;Jakielaszek;['Wydział Polonistyki']
Danuta Krystyna;Sosnowska;['Wydział Polonistyki']
Marek;Łaziński;['Wydział Polonistyki']
Agnieszka;Mikołajczuk;['Wydział Polonistyki']
Maria Jolanta;Olszewska;['Wydział Polonistyki']
Ana;Romančuk;['Wydział Polonistyki']
Maciej Jerzy;Staniszewski;['Wydział Polonistyki']
Olaf Andrzej;Krysowski;['Wydział Polonistyki']
Iwona Danuta;Burkacka;['Wydział Polonistyki']
Magdalena Anna;Zawisławska;['Wydział Polonistyki']
Włodzimierz;Olszaniec;['Wydział Polonistyki']
Nijola;Birgiel;['Wydział Polonistyki']
Jarosław Marek;Klejnocki;['Wydział Polonistyki', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Tomasz Bolesław;Karpowicz;['Wydział Polonistyki']
Urszula;Kowalczuk;['Wydział Polonistyki']
Roman;Krzywy;['Wydział Polonistyki']
Elżbieta;Wichrowska;['Wydział Polonistyki']
Agnieszka Jadwiga;Budzyńska-Daca;['Wydział Polonistyki']
Joanna Ewa;Królak;['Wydział Polonistyki']
Witold Bogdan;Sadowski;['Wydział Polonistyki']
Grzegorz Paweł;Bąbiak;['Wydział Polonistyki']
Alina Anna;Molisak;['Wydział Polonistyki']
Magdalena Maria;Popiołek;['Wydział Polonistyki']
Wojciech;Michera;['Wydział Polonistyki']
Iwona;Kurz;['Wydział Polonistyki']
Patrycjusz Przemysław;Pająk;['Wydział Polonistyki']
Ewa;Wolańska;['Wydział Polonistyki']
Magdalena;Bogusławska;['Wydział Polonistyki']
Anita Agnieszka;Lorenc;['Wydział Polonistyki']
Roman;Chymkowski;['Biblioteka Narodowa', 'Wydział Polonistyki']
Dorota Irena;Sajewska;['Wydział Polonistyki']
Elżbieta;Kaczmarska;['Wydział Polonistyki']
Jan;Potkański;['Wydział Polonistyki']
Justyna;Garczyńska;['Wydział Polonistyki']
Monika;Michaliszyn;['Wydział Polonistyki']
Ewa Dorota;Hoffmann-Piotrowska;['Wydział Polonistyki']
Jacek Piotr;Głażewski;['Wydział Polonistyki']
Małgorzata;Litwinowicz-Droździel;['Wydział Polonistyki']
Milena;Hebal-Jezierska;['Wydział Polonistyki']
Justyna;Kowalska-Leder;['Wydział Polonistyki']
Łukasz;Książyk;['Wydział Polonistyki']
Katarzyna;Dróżdż-Łuszczyk;['Wydział Polonistyki']
Justyna Anna;Jaworska;['Wydział Polonistyki']
Agnieszka;Karpowicz;['Wydział Polonistyki']
Przemysław Marian;Pietrzak;['Wydział Polonistyki']
Krzysztof Mieczysław;Rzepkowski;['Wydział Polonistyki']
Natalia;Siudzińska;['Wydział Polonistyki']
Mariusz Piotr;Zagórski;['Wydział Polonistyki']
Izabela;Stąpor;['Wydział Polonistyki']
Maciej;Falski;['Wydział Polonistyki']
Robert Sebastian;Kulmiński;['Wydział Polonistyki']
Marcin Łukasz;Filipowicz;['Wydział Polonistyki']
Paweł;Majewski;['Wydział Polonistyki']
Marta;Wojtkowska-Maksymik;['Wydział Polonistyki']
Zuzanna;Grębecka;['Wydział Polonistyki']
Radosław Tomasz;Rusnak;['Wydział Polonistyki']
Paweł;Rutkowski;['Wydział Polonistyki']
Żaneta;Nalewajk-Turecka;['Wydział Polonistyki']
Joanna;Frużyńska;['Wydział Polonistyki']
Agnieszka;Piotrowska;['Wydział Polonistyki']
Włodzimierz;Pessel;['Wydział Polonistyki']
Paulina;Kwiatkowska;['Wydział Polonistyki', 'Warszawska Szkoła Filmowa']
Ewelina;Kwapień;['Wydział Polonistyki']
Magda Natalia;Nabiałek;['Wydział Polonistyki']
Inesa;Szulska;['Wydział Polonistyki']
Jan Marcin;Kozłowski;['Wydział Polonistyki']
Dariusz;Dziurzyński;['Wydział Polonistyki']
Joanna;Jeziorska-Haładyj;['Wydział Polonistyki']
Anna;Tenczyńska;['Wydział Polonistyki']
Jan;Kwapisz;['Wydział Polonistyki']
Maria;Makaruk;['Wydział Polonistyki']
Marzena;Stępień;['Wydział Polonistyki']
Jarosław;Łachnik;['Wydział Polonistyki']
Dawid Maria;Osiński;['Wydział Polonistyki']
Marta;Falkowska;['Wydział Polonistyki']
Anna Katarzyna;Kobylińska;['Wydział Polonistyki']
Michał Henryk;Friedrich;['Wydział Polonistyki', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
Łukasz Wojciech;Pawłowski;['Wydział Polonistyki']
Karol;Samsel;['Wydział Polonistyki']
Marta;Piasecka;['Wydział Polonistyki']
Marta;Rakoczy;['Wydział Polonistyki']
Igor;Piotrowski;['Wydział Polonistyki']
Piotr;Kajak;['Wydział Polonistyki']
Barbara;Pędzich;['Wydział Polonistyki']
Magdalena;Zawadzka;['Wydział Polonistyki']
Agnieszka Paulina;Lew;['Wydział Polonistyki']
Krystyna;Wierzbicka-Trwoga;['Wydział Polonistyki']
Jagoda;Wierzejska;['Wydział Polonistyki']
Beata Katarzyna;Jędryka;['Wydział Polonistyki']
Zofia Wanda;Dworakowska;['Wydział Polonistyki']
Monika Maria;Kresa;['Wydział Polonistyki']
Łukasz Piotr;Wróbel;['Wydział Polonistyki']
Sylwia;Siedlecka;['Wydział Polonistyki']
Ewelina Matylda;Godlewska-Byliniak;['Wydział Polonistyki']
Mariusz Lucjan;Pisarski;['Wydział Polonistyki']
Matylda Magdalena;Szewczyk;['Wydział Polonistyki']
Agata;Wdowik;['Wydział Polonistyki']
Magdalena Genowefa;Wanot-Miśtura;['Wydział Polonistyki']
Marcin Andrzej;Napiórkowski;['Wydział Polonistyki']
Piotr;Morawski;['Wydział Polonistyki']
Katarzyna;Pietruczuk;['Wydział Polonistyki']
Dorota Ewa;Sosnowska;['Wydział Polonistyki']
Aleksandra;Kremer;['Wydział Polonistyki']
Adela;Kobelska;['Wydział Polonistyki']
Karol Tomasz;Hryniewicz;['Wydział Polonistyki']
Anna Maria;Rabczuk;['Wydział Polonistyki']
Magdalena Krystyna;Szczypiorska-Mutor;['Wydział Polonistyki']
Marta Hanna;Chojnacka-Kuraś;['Wydział Polonistyki']
Anna Magdalena;Wietecha;['Wydział Polonistyki']
Weronika Magdalena;Kostecka;['Wydział Polonistyki']
Tomasz Jerzy;Jędrzejewski;['Wydział Polonistyki']
Justyna Magdalena;Zych;['Wydział Polonistyki']
Piotr Bolesław;Kubiński;['Wydział Polonistyki']
Magdalena;Kowalska;['Wydział Polonistyki']
Olga Magdalena;Kaczmarek;['Wydział Polonistyki']
Magda Aleksandra;Szcześniak;['Wydział Polonistyki']
Xawery;Stańczyk;['Wydział Polonistyki', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk']
Agata;Łuksza;['Wydział Polonistyki']
Weronika Maria;Parfianowicz-Vertun;['Wydział Polonistyki']
Magdalena Monika;Stasieczek-Górna;['Wydział Polonistyki']
Aleksandra;Święcka;['Wydział Polonistyki']
Damian Włodzimierz;Makuch;['Wydział Polonistyki']
Marlena;Kurowska;['Wydział Polonistyki']
Olga;Jauer-Niworowska;['Wydział Polonistyki']
Joanna ;Fabisiak;['Wydział Polonistyki']
