Sylwia;Kołos;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Radosław;Sioma;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Rafał;Moczkodan;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Wacław;Lewandowski;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Mirosław;Strzyżewski;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Magdalena;Bizior-Dombrowska;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Agnieszka;Markuszewska;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Paweł;Tański;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Andrzej;Stoff;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Danuta;Kűnstler-Langner;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika', 'Wydział Inżynierii Mechanicznej']
Danuta;Kowalewska;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
Małgorzata Anna;Gębka-Wolak;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika']
