Anna Monika;Zagajewska;['Wydział Filologiczny']
Sara ;Moroz;['Wydział Filologiczny']
Dorota ;Guzowska;['Wydział Filologiczny']
Jarosław Mariusz;Ławski;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Elżbieta Aleksandra;Jurkowska;['Wydział Filologiczny']
Anna;Kieżuń;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Danuta;Zawadzka;['Wydział Filologiczny']
Grzegorz Marcin;Czerwiński;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Anna;Wydrycka;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Anna;Nosek;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Grzegorz;Moroz;['Wydział Filologiczny', 'Wydział Humanistyczno-Ekonomiczny']
Jadwiga Zofia;Sadowska;['Wydział Filologiczny']
Anna Maria;Harbig;['Wydział Filologiczny', 'Studium Praktycznej Nauki Języków Obcych']
Walentyna;Jakimiuk-Sawczyńska;['Wydział Filologiczny']
Lilia;Citko;['Wydział Filologiczny']
Ryszard;Chodźko;['Wydział Filologiczny']
Urszula;Andrejewicz;['Wydział Filologiczny']
Elżbieta;Konończuk;['Wydział Filologiczny']
Alicja Pelagia;Kisielewska;['Wydział Filologiczny']
Irena Bogusława;Szczepankowska;['Wydział Filologiczny']
Elżbieta;Dąbrowicz;['Wydział Filologiczny']
Barbara;Olech;['Wydział Filologiczny']
Alicja Anna;Kacprzak;['Wydział Filologiczny', 'Wydział Filologiczny']
Wanda Marianna;Supa;['Wydział Filologiczny']
Wiesław Jerzy;Stec;['Wydział Filologiczny']
Bogusław;Nowowiejski;['Wydział Filologiczny']
Leonarda;Dacewicz;['Wydział Filologiczny', 'Lingwistyczna Szkoła Wyższa w Warszawie']
Zofia;Abramowicz;['Wydział Filologiczny']
Jolanta;Sztachelska;['Wydział Filologiczny']
Urszula;Sokólska;['Wydział Filologiczny']
Walentyna;Mieszkowska;['Wydział Filologiczny']
Bazyli;Siegień;['Wydział Filologiczny']
Dariusz Jan;Kulesza;['Wydział Filologiczny']
Bernadetta Maria;Puchalska-Dąbrowska;['Wydział Filologiczny']
Jerzy;Kamionowski;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Dorota;Szymaniuk;['Wydział Filologiczny']
Elżbieta;Awramiuk;['Wydział Filologiczny']
Sławomir Marek;Raube;['Wydział Filologiczny']
Elżbieta;Bogdanowicz;['Wydział Filologiczny']
Irena;Matus;['Wydział Filologiczny']
Kamila Joanna;Budrowska;['Wydział Filologiczny']
Violetta Teresa;Wejs-Milewska;['Wydział Filologiczny']
Nina;Raczkiewicz;['Wydział Filologiczny']
Joanna;Usakiewicz;['Wydział Filologiczny']
Halina;Twaranowicz;['Wydział Filologiczny']
Siergiej;Grinev-Griniewicz;['Wydział Filologiczny', 'Wydział Zarządzania w Ełku']
Małgorzata Krystyna;Frąckiewicz;['Wydział Filologiczny']
Marek;Kochanowski;['Wydział Filologiczny']
Agata;Rozumko;['Wydział Filologiczny']
Anna Maria;Tomczak;['Wydział Filologiczny']
Joanna Ewa;Cholewa;['Wydział Filologiczny']
Paweł;Wojciechowski;['Wydział Filologiczny', 'Wydział Europeistyki, Politologii i Dziennikarstwa']
Elżbieta;Sidoruk;['Wydział Filologiczny']
Jolanta;Chomko;['Wydział Filologiczny']
Piotr Emil;Stasiewicz;['Wydział Filologiczny']
Beata Iwona;Kuryłowicz;['Wydział Filologiczny']
Joanna;Szerszunowicz;['Wydział Filologiczny']
Krzysztof;Rutkowski;['Wydział Filologiczny']
Ludmiła;Furman;['Wydział Filologiczny']
Ewa;Lewicka-Mroczek;['Wydział Filologiczny']
Agnieszka;Włoczewska;['Wydział Filologiczny']
Beata Edyta;Dworakowska;['Wydział Filologiczny']
Marzanna;Karolczuk;['Wydział Filologiczny']
Robert Jerzy;Szymula;['Wydział Filologiczny']
Olga;Anchimiuk;['Wydział Filologiczny', 'Wydział Humanistyczno-Ekonomiczny']
Evguenia;Maximovitch;['Wydział Filologiczny']
Dorota;Potocka;['Wydział Filologiczny']
Małgorzata;Kamecka;['Wydział Filologiczny']
Katarzyna;Sawicka-Mierzyńska;['Wydział Filologiczny']
Zdzisław;Głębocki;['Wydział Filologiczny']
Kirk Steven;Palmer;['Wydział Filologiczny']
Anna;Janicka;['Wydział Filologiczny']
Mariusz Maciej;Leś;['Wydział Filologiczny']
Anna;Sakowicz;['Wydział Filologiczny']
Agnieszka;Baczewska-Murdzek;['Wydział Filologiczny']
Monika Maria;Kostaszuk-Romanowska;['Wydział Filologiczny']
Anna;Rygorowicz-Kuźma;['Wydział Filologiczny']
Katarzyna;Sokołowska;['Wydział Filologiczny']
Katarzyna;Krasucka;['Wydział Filologiczny']
Katarzyna Dorota;Kościewicz;['Wydział Filologiczny']
Krzysztof;Korotkich;['Wydział Filologiczny']
Anetta Bogusława;Strawińska;['Wydział Filologiczny']
Anna;Romanik;['Wydział Filologiczny']
Konrad Kazimierz;Szamryk;['Wydział Filologiczny']
Marcin;Lul;['Wydział Filologiczny']
Joanna;Dziedzic;['Wydział Filologiczny']
Grażyna;Charytoniuk-Michiej;['Wydział Filologiczny']
Katarzyna;Zimnoch;['Wydział Filologiczny']
Joanna;Smakulska;['Wydział Filologiczny']
Ewa;Nofikow;['Wydział Filologiczny']
Sylwia;Borowska-Szerszun;['Wydział Filologiczny']
Alina;Filinowicz;['Wydział Filologiczny']
Joanna;Wasiluk;['Wydział Filologiczny']
Vladimir;Zaika;['Wydział Filologiczny']
Maryna;Michaluk;['Wydział Filologiczny']
Marcin;Bajko;['Wydział Filologiczny']
Ewa;Pańkowska;['Wydział Filologiczny']
Weronika;Biegluk-Leś;['Wydział Filologiczny']
Małgorzata;Kurianowicz;['Wydział Filologiczny']
Karolina;Wierel;['Wydział Filologiczny']
Tomasz;Sawczuk;['Wydział Filologiczny']
Daniel;Karczewski;['Wydział Filologiczny']
Edyta Dagmara;Wajda;['Wydział Filologiczny']
Jacek;Partyka;['Wydział Filologiczny']
Weronika;Łaszkiewicz;['Wydział Filologiczny']
Beata;Piecychna;['Wydział Filologiczny']
Anna;Alsztyniuk;['Wydział Filologiczny']
Wiktor Henryk;Gardocki;['Wydział Filologiczny']
Katarzyna;Grabowska;['Wydział Filologiczny']
Roman;Matuszewski;['Wydział Filologiczny', 'Warszawska Szkoła Wyższa w Otwocku']
