Marta ;Krakowiak;['Faculty of Humanities']
Dobrosław Tadeusz;Bagiński;['Faculty of Humanities']
Ewa;Zgolińska;['Faculty of Humanities']
Stanisław August;Grabias;['Wydział Filologiczny', 'Faculty of Humanities']
Antoni;Czyż;['Faculty of Humanities']
Mikołaj;Bieluga;['Faculty of Humanities']
Roman;Krawczyk;['Faculty of Humanities', 'Wydział Teologii']
Elena;Koriakowcewa;['Faculty of Humanities']
Leszek Stanisław;Kolek;['Faculty of Humanities']
Danuta;Szymonik;['Faculty of Humanities']
Elżbieta Magdalena;Kur;['Faculty of Humanities']
Alina Maria;Maciejewska;['Faculty of Humanities']
Violetta Lidia;Machnicka;['Faculty of Humanities']
Sławomir;Sobieraj;['Faculty of Humanities']
Jerzy;Traczuk;['Faculty of Humanities']
Walentyna;Krupowies;['Faculty of Humanities']
Beata Aleksandra;Walęciuk-Dejneka;['Faculty of Humanities']
Alexander;Garbalev;['Faculty of Humanities']
Edvard;Colerick;['Faculty of Humanities']
Joanna;Kuć;['Faculty of Humanities']
Justyna Edyta;Urban-Puszkarska;['Faculty of Humanities']
Cezary;Kalita;['Faculty of Humanities']
Roman;Mnich;['Faculty of Humanities']
Renata;Tarasiuk;['Faculty of Humanities']
Grzegorz;Stolarski;['Faculty of Humanities']
Renata;Bryzek;['Faculty of Humanities']
Marzena;Kryszczuk;['Faculty of Humanities']
Joanna Maria;Stolarek;['Faculty of Humanities']
Małgorzata;Jasińska;['Faculty of Humanities']
Roman;Bobryk;['Faculty of Humanities']
Andrzej Borkowski;Borkowski;['Faculty of Humanities']
Iwona Maria;Czyżak;['Faculty of Humanities']
Artur Jacek;Jędrzejewicz;['Faculty of Humanities']
Leszek Tomasz;Ploch;['Faculty of Humanities']
Ludmiła;Mnich;['Faculty of Humanities']
Danuta Mirosława;Kramarska;['Faculty of Humanities']
Adriana Bogusława;Pogoda-Kołodziejak;['Faculty of Humanities']
Agnieszka;Mazek;['Faculty of Humanities']
Elżbieta Jadwiga;Zawadowska-Kittel;['Faculty of Humanities']
Ewa;Kozak;['Faculty of Humanities']
Robert Andrzej;Szymani;['Faculty of Humanities']
Jarosław;Wiliński;['Faculty of Humanities']
Joanna;Kolbusz-Buda;['Faculty of Humanities']
Radosław;Maziarz;['Faculty of Humanities']
Marcin;Pliszka;['Faculty of Humanities']
Rafał;Kozak;['Faculty of Humanities', 'Gimnazjum nr 1 w Międzyrzecu Podlaskim']
Tatsiana;Autukhovich;['Faculty of Humanities', 'Grodzieński Uniwersytet im. J. Kołasa']
Tomasz;Nowak;['Faculty of Humanities']
Barbara;Stelingowska;['Faculty of Humanities']
Agnieszka;Rzepkowska;['Faculty of Humanities']
Bartłomiej;Biegajło;['Faculty of Humanities']
Natalia;Sanżarewska-Chmiel;['Faculty of Humanities']
Aldona Anna;Borkowska;['Faculty of Humanities']
Wojciech;Włodarkiewicz;['Faculty of Humanities', 'Wydział Cybernetyki']
Zofia Krystyna;Chyra-Rolicz;['Faculty of Humanities']
Jerzy;Kunikowski;['Faculty of Humanities']
Stanisław;Jarmoszko;['Faculty of Humanities']
Włodzimierz;Nowak;['Faculty of Humanities']
Michał Roman;Szulik;['Faculty of Humanities']
Stanisław;Jaczyński;['Faculty of Humanities']
Lesław;Pytka;['Faculty of Humanities']
