Arkadiusz;Krawczyk;['Faculty of Polish and Classical Philology']
Agnieszka;Rydz;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Piotr;Śliwiński;['Faculty of Polish and Classical Philology']
Przemysław  Roman;Czapliński;['Faculty of Polish and Classical Philology']
Zbigniew;Przychodniak;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Ryszard Kazimierz;Przybylski;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Bogusław  Leszek;Bakuła;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Katarzyna;Kuczyńska-Koschany;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Anna;Legeżyńska;['Faculty of Polish and Classical Philology']
Agnieszka;Gajewska;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Lucyna;Marzec;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Bogumiła;Kaniewska;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Jolanta;Migdał;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza']
Mariola;Mikołajczak;['Faculty of Polish and Classical Philology', 'Uniwersytet im. Adama Mickiewicza', 'Instytut Pedagogiczny']
Elżbieta Maria;Nowicka;['Faculty of Polish and Classical Philology']
Irena Mirosława;Sarnowska-Giefing;['Faculty of Polish and Classical Philology']
Krzysztof;Trybuś;['Faculty of Polish and Classical Philology']
Małgorzata;Witaszek-Samborska;['Faculty of Polish and Classical Philology']
Barbara Maria;Judkowiak;['Faculty of Polish and Classical Philology']
Krystyna;Bartol;['Faculty of Polish and Classical Philology']
Barbara;Sienkiewicz;['Faculty of Polish and Classical Philology']
Elżbieta Maria;Kalemba-Kasprzak;['Faculty of Polish and Classical Philology']
Anna Maria;Krajewska-Stasiak;['Faculty of Polish and Classical Philology']
Ewa Anna;Kraskowska;['Faculty of Polish and Classical Philology']
Stanisław Kazimierz;Mikołajczak;['Faculty of Polish and Classical Philology']
Katarzyna Maria;Meller;['Faculty of Polish and Classical Philology']
Dariusz Cezary;Maleszyński;['Faculty of Polish and Classical Philology']
Aleksander Wojciech;Mikołajczak;['Faculty of Polish and Classical Philology', 'Instytut Pedagogiczny']
Alicja;Pihan-Kijasowa;['Faculty of Polish and Classical Philology']
Anna Małgorzata;Piotrowicz;['Faculty of Polish and Classical Philology']
Piotr;Bering;['Faculty of Polish and Classical Philology']
Piotr Lech;Urbański;['Faculty of Polish and Classical Philology']
Marzanna;Kuczyńska;['Faculty of Polish and Classical Philology']
Joanna Krystyna;Maleszyńska;['Faculty of Polish and Classical Philology']
Maria Jolanta;Kwiatkowska-Ratajczak;['Faculty of Polish and Classical Philology']
Radosław;Okulicz-Kozaryn;['Faculty of Polish and Classical Philology']
Dobrochna Maria;Dabert-Bakuła;['Faculty of Polish and Classical Philology']
Jerzy;Fiećko;['Faculty of Polish and Classical Philology']
Jan;Galant;['Faculty of Polish and Classical Philology']
Hanna Marta;Karasińska;['Faculty of Polish and Classical Philology']
Krzysztof Wojciech;Kozłowski;['Faculty of Polish and Classical Philology']
Grzegorz;Raubo;['Faculty of Polish and Classical Philology', 'Wydział Nauk Społecznych i Humanistycznych']
Jacek;Wachowski;['Faculty of Polish and Classical Philology']
Wiesław;Wydra;['Faculty of Polish and Classical Philology']
Ewa;Skwara;['Faculty of Polish and Classical Philology']
Elżbieta Maria;Lijewska;['Faculty of Polish and Classical Philology']
Ewa Maria;Guderian-Czaplińska;['Faculty of Polish and Classical Philology']
Jerzy Adam;Sierociuk;['Faculty of Polish and Classical Philology']
Marek;Hendrykowski;['Faculty of Polish and Classical Philology']
Agata;Stankowska-Kozera;['Faculty of Polish and Classical Philology']
Monika;Brzóstowicz-Klajn;['Faculty of Polish and Classical Philology']
Maria;Borejszo;['Faculty of Polish and Classical Philology']
Andrzej;Sieradzki;['Faculty of Polish and Classical Philology']
Wojciech;Wielopolski;['Faculty of Polish and Classical Philology']
Teodozja Maria;Wikarjak;['Faculty of Polish and Classical Philology']
Elżbieta Maria;Wesołowska;['Faculty of Polish and Classical Philology']
Halina Maria;Bułczyńska-Zgółka;['Faculty of Polish and Classical Philology']
Bogusław Michał;Zieliński;['Faculty of Polish and Classical Philology']
Małgorzata Halina;Hendrykowska;['Faculty of Polish and Classical Philology']
Tadeusz Jan;Lewaszkiewicz;['Faculty of Polish and Classical Philology']
Mieczysław;Balowski;['Faculty of Polish and Classical Philology', 'Instytut Neofilologii']
Anna;Gawarecka;['Faculty of Polish and Classical Philology']
Zbigniew Józef;Kopeć;['Faculty of Polish and Classical Philology']
Tomasz;Sobieraj;['Faculty of Polish and Classical Philology']
Jacek Maciej;Nowakowski;['Faculty of Polish and Classical Philology']
Michał;Januszkiewicz;['Faculty of Polish and Classical Philology', 'Wyższa Szkoła Kultury Społecznej i Medialnej w Toruniu']
Krzysztof;Kurek;['Faculty of Polish and Classical Philology']
Jerzy;Borowczyk;['Faculty of Polish and Classical Philology']
Jarosław;Liberek;['Faculty of Polish and Classical Philology']
Krystyna Barbara;Pieniążek-Marković;['Faculty of Polish and Classical Philology']
Katarzyna;Czarnecka;['Faculty of Polish and Classical Philology']
Ewa Maria;Krawiecka;['Faculty of Polish and Classical Philology']
Leszek;Teusz;['Faculty of Polish and Classical Philology']
Tomasz Cezary;Mizerkiewicz;['Faculty of Polish and Classical Philology']
Joanna;Wójcik;['Faculty of Polish and Classical Philology']
Magdalena Jolanta;Koch;['Faculty of Polish and Classical Philology']
Marek;Wedemann;['Faculty of Polish and Classical Philology']
Magdalena;Stuligrosz;['Faculty of Polish and Classical Philology']
Grzegorz Tomasz;Ziółkowski;['Faculty of Polish and Classical Philology']
Małgorzata;Rybka;['Faculty of Polish and Classical Philology']
Małgorzata;Rutkiewicz-Hanczewska;['Faculty of Polish and Classical Philology']
Magdalena Maria;Piotrowska;['Faculty of Polish and Classical Philology']
Agnieszka;Krygier-Łączkowska;['Faculty of Polish and Classical Philology']
Tomasz;Mika;['Faculty of Polish and Classical Philology']
Mikołaj Sebastian;Jazdon;['Faculty of Polish and Classical Philology']
Agnieszka Maria;Kwiatkowska;['Faculty of Polish and Classical Philology']
Tomasz Andrzej;Lisowski;['Wydział Filologiczny', 'Faculty of Polish and Classical Philology']
Gabriela;Dziamska-Lenart;['Faculty of Polish and Classical Philology']
Beata Maria;Gromadzka;['Faculty of Polish and Classical Philology']
Bogdan;Hojdis;['Faculty of Polish and Classical Philology']
Agnieszka Maria;Czyżak;['Faculty of Polish and Classical Philology']
Galia;Simeonova-Konach;['Faculty of Polish and Classical Philology']
Monika;Szczot;['Faculty of Polish and Classical Philology']
Justyna;Szczęsna;['Faculty of Polish and Classical Philology']
Jerzy;Kaniewski;['Faculty of Polish and Classical Philology']
Romana Maria;Łapa;['Faculty of Polish and Classical Philology']
Barbara;Koncewicz;['Faculty of Polish and Classical Philology']
Sławomira Joanna;Brud;['Faculty of Polish and Classical Philology']
Wojciech Piotr;Jóźwiak;['Faculty of Polish and Classical Philology']
Marcin Tomasz;Rychlewski;['Faculty of Polish and Classical Philology']
Małgorzata;Okulicz-Kozaryn;['Faculty of Polish and Classical Philology']
Wiesław Michał;Ratajczak;['Faculty of Polish and Classical Philology']
Radosław;Piętka;['Faculty of Polish and Classical Philology']
Elżbieta Dorota;Winiecka;['Faculty of Polish and Classical Philology']
Barbara;Sobczak;['Faculty of Polish and Classical Philology']
Anna;Podemska-Kałuża;['Faculty of Polish and Classical Philology']
Agnieszka;Mielczarek;['Faculty of Polish and Classical Philology']
Krzysztof;Gajda;['Faculty of Polish and Classical Philology']
Katarzyna;Krzak-Weiss;['Faculty of Polish and Classical Philology']
Maciej;Parkitny;['Faculty of Polish and Classical Philology']
Michał Leszek;Szczyszek;['Faculty of Polish and Classical Philology']
Wiesława Maria;Wantuch;['Faculty of Polish and Classical Philology']
Rafał Roman;Kochanowicz;['Faculty of Polish and Classical Philology']
Paweł Władysław;Graf;['Faculty of Polish and Classical Philology']
Agata;Firlej;['Faculty of Polish and Classical Philology']
Konrad;Dominas;['Faculty of Polish and Classical Philology']
Marcin;Jaworski;['Faculty of Polish and Classical Philology']
Maria Czesława;Marcinkowska-Rosół;['Faculty of Polish and Classical Philology']
Alina;Borkowska-Rychlewska;['Faculty of Polish and Classical Philology']
Katarzyna;Mąka-Malatyńska;['Faculty of Polish and Classical Philology']
Dorota;Mrozek;['Faculty of Polish and Classical Philology']
Sylwia;Panek;['Faculty of Polish and Classical Philology']
Agnieszka;Słoboda;['Faculty of Polish and Classical Philology']
Joanna;Smól;['Faculty of Polish and Classical Philology']
Beata;Stefaniak;['Faculty of Polish and Classical Philology']
Artur;Stęplewski;['Faculty of Polish and Classical Philology']
Ewa;Szkudlarek;['Faculty of Polish and Classical Philology']
Andrzej;Szpulak;['Faculty of Polish and Classical Philology']
Justyna;Zaborowska-Musiał;['Faculty of Polish and Classical Philology']
Marinko;Zekić;['Faculty of Polish and Classical Philology']
Piotr;Fliciński;['Faculty of Polish and Classical Philology']
Lidia;Banowska;['Faculty of Polish and Classical Philology']
Irena Izabela;Górska;['Faculty of Polish and Classical Philology']
Aneta;Grodecka;['Faculty of Polish and Classical Philology']
Izabela Anna;Lis-Wielgosz;['Faculty of Polish and Classical Philology']
Marek;Osiewicz;['Faculty of Polish and Classical Philology']
Wojciech Henryk;Otto;['Faculty of Polish and Classical Philology']
Jolanta;Sławek;['Faculty of Polish and Classical Philology']
Anna;Skibska;['Faculty of Polish and Classical Philology']
Piotr;Stępień;['Faculty of Polish and Classical Philology']
Wojciech;Hamerski;['Faculty of Polish and Classical Philology']
Beata;Udzik;['Faculty of Polish and Classical Philology']
Katarzyna;Lisiecka;['Faculty of Polish and Classical Philology']
Magdalena;Graf;['Faculty of Polish and Classical Philology']
Lidia Katarzyna;Wiatrowska;['Faculty of Polish and Classical Philology']
Marcin;Kuźmicki;['Faculty of Polish and Classical Philology']
Monika;Miazek-Męczyńska;['Faculty of Polish and Classical Philology']
Monika;Grzelka;['Faculty of Polish and Classical Philology']
Krzysztof Stanisław;Skibski;['Faculty of Polish and Classical Philology']
Agnieszka;Jelewska;['Faculty of Polish and Classical Philology', 'Interdyscyplinarne Centrum Badawcze Humanistyka\\Sztuka\\Technologia']
Beata Joanna;Przymuszała;['Faculty of Polish and Classical Philology']
Krzysztof;Koc;['Faculty of Polish and Classical Philology']
Katarzyna;Zagórska;['Faculty of Polish and Classical Philology']
Marlena;Puk;['Faculty of Polish and Classical Philology']
Ewa Katarzyna;Rajewska;['Faculty of Polish and Classical Philology']
Ewa;Kaptur;['Faculty of Polish and Classical Philology']
Piotr Michał;Śniedziewski;['Faculty of Polish and Classical Philology']
Błażej;Warkocki;['Faculty of Polish and Classical Philology']
Iwona;Grodź;['Faculty of Polish and Classical Philology']
Mateusz;Stróżyński;['Faculty of Polish and Classical Philology']
Joanna Teresa;Rękas;['Faculty of Polish and Classical Philology']
Monika;Wójciak-Marek;['Faculty of Polish and Classical Philology']
Anna;Roter-Bourkane;['Faculty of Polish and Classical Philology']
Piotr;Dobrowolski;['Faculty of Polish and Classical Philology']
Agnieszka Maria;Kula;['Faculty of Polish and Classical Philology']
Mirosław;Wobalis;['Faculty of Polish and Classical Philology']
Rafał;Rosół;['Faculty of Polish and Classical Philology']
Michał;Larek;['Faculty of Polish and Classical Philology']
Natalia;Długosz;['Faculty of Polish and Classical Philology']
Marta;Wrześniewska-Pietrzak;['Faculty of Polish and Classical Philology']
Anna Maria;Lasek;['Faculty of Polish and Classical Philology']
Agnieszka;Zgrzywa;['Faculty of Polish and Classical Philology']
Dorota;Rojszczak-Robińska;['Faculty of Polish and Classical Philology']
Anna Julia;Śliwińska;['Faculty of Polish and Classical Philology']
Monika;Błaszczak-Stachowiak;['Faculty of Polish and Classical Philology']
Agnieszka;Piotrowska-Wojaczyk;['Faculty of Polish and Classical Philology']
Ewa;Szperlik;['Faculty of Polish and Classical Philology']
Marcin;Telicki;['Faculty of Polish and Classical Philology']
Mateusz;Bourkane;['Faculty of Polish and Classical Philology']
Joanna;Dobosiewicz;['Faculty of Polish and Classical Philology']
Aleksandra;Reimann;['Faculty of Polish and Classical Philology']
Ksymena;Filipowicz-Tokarska;['Faculty of Polish and Classical Philology']
Justyna;Czaja;['Faculty of Polish and Classical Philology']
Izabela;Wieczorek;['Faculty of Polish and Classical Philology']
Zofia;Dambek-Giallelis;['Faculty of Polish and Classical Philology']
Rafał;Dymczyk;['Faculty of Polish and Classical Philology']
Karolina;Ruta;['Faculty of Polish and Classical Philology']
Błażej;Osowski;['Faculty of Polish and Classical Philology']
Anita;Gis;['Faculty of Polish and Classical Philology']
Joanna;Grzelak-Piaskowska;['Faculty of Polish and Classical Philology']
Emilia;Kledzik;['Faculty of Polish and Classical Philology']
Anna;Mrozewicz;['Faculty of Polish and Classical Philology']
Marcin;Jauksz;['Faculty of Polish and Classical Philology']
Magdalena;Bednarek;['Faculty of Polish and Classical Philology']
Aleksandra;Arndt;['Faculty of Polish and Classical Philology']
Anna;Igielska;['Faculty of Polish and Classical Philology']
Krzysztof;Hoffmann;['Faculty of Polish and Classical Philology']
Paweł;Dziadul;['Faculty of Polish and Classical Philology']
Michał;Krawczak;['Faculty of Polish and Classical Philology', 'Interdyscyplinarne Centrum Badawcze Humanistyka\\Sztuka\\Technologia']
Maciej;Junkiert;['Faculty of Polish and Classical Philology']
Agata;Siwiak;['Faculty of Polish and Classical Philology']
Irina;Lorenc;['Faculty of Polish and Classical Philology']
Paulina;Michalska;['Faculty of Polish and Classical Philology']
Patryk;Borowiak;['Faculty of Polish and Classical Philology']
Sylwia Karolina;Karolak;['Faculty of Polish and Classical Philology']
Urszula Maria;Kowalska;['Faculty of Polish and Classical Philology']
Emilian;Prałat;['Faculty of Polish and Classical Philology']
Piotr;Pławuszewski;['Faculty of Polish and Classical Philology']
Magdalena;Baer;['Faculty of Polish and Classical Philology']
Tomasz;Kowalski;['Faculty of Polish and Classical Philology']
Katarzyna;Taczyńska;['Faculty of Polish and Classical Philology']
Karina Barbara;Giel;['Faculty of Polish and Classical Philology']
Piotr Paweł;Pomostowski;['Faculty of Polish and Classical Philology']
Aleksandra Maria;Kosicka-Pajewska;['Faculty of Polish and Classical Philology']
Aleksandra;Gluba;['Faculty of Polish and Classical Philology']
