Damian;Gocół;['Wydział Filologiczny']
Maria  Jadwiga;Cymborska-Leboda;['Wydział Filologiczny', 'Uniwersytet Marii Curie-Skłodowskiej']
Małgorzata;Ułanek;['Wydział Filologiczny', 'Uniwersytet Marii Curie-Skłodowskiej']
Dariusz Paweł;Chemperek;['Wydział Filologiczny']
Feliks;Czyżewski;['Wydział Filologiczny', 'Uniwersytet Marii Curie-Skłodowskiej']
Elżbieta Renata;Flis-Czerniak;['Wydział Filologiczny', 'Uniwersytet Marii Curie-Skłodowskiej']
Aleksandra Bożena;Chomiuk;['Wydział Filologiczny']
Halina;Pelc;['Wydział Filologiczny']
Józef;Kość;['Wydział Filologiczny']
Regina Elżbieta;Rybicka;['Wydział Filologiczny']
Joanna Renata;Tarkowska;['Wydział Filologiczny']
Alicja;Matczuk;['Wydział Filologiczny']
Zbigniew Edward;Mazur;['Wydział Filologiczny']
Henryka;Munia;['Wydział Filologiczny']
Artur Ireneusz;Timofiejew;['Wydział Filologiczny', 'Instytut Filologiczny']
Jolanta;Sikorska-Golianek;['Wydział Filologiczny']
Andrzej Marek;Trzciński;['Wydział Filologiczny']
Anna Elżbieta;Krzyżanowska;['Wydział Filologiczny']
Lidia;Kwiatkowska-Frejlich;['Wydział Filologiczny']
Jerzy;Durczak;['Wydział Filologiczny']
Joanna Małgorzata;Durczak;['Wydział Filologiczny']
Barbara Julianna;Sadownik;['Wydział Filologiczny']
Halina Bernarda;Sawecka;['Wydział Filologiczny']
Stanisław August;Grabias;['Wydział Filologiczny', 'Faculty of Humanities']
Wiesław Jan;Krajka;['Wydział Humanistyczny', 'Wydział Filologiczny']
Zdzisław Marek;Kurkowski;['Wydział Filologiczny']
Małgorzata Ewa;Karwatowska;['Wydział Filologiczny', 'Instytut Nauk Humanistycznych']
Przemysław;Łozowski;['Wydział Filologiczny', 'Wydział Filologiczno-Pedagogiczny']
Christopher Gerald;Garbowski;['Wydział Filologiczny']
Ryszard Jan;Tokarski;['Wydział Filologiczny']
Henryk Piotr;Kardela;['Wydział Filologiczny', 'Instytut Neofilologii']
Monika Antonina;Adamczyk-Garbowska;['Wydział Filologiczny']
Halina;Chodkiewicz;['Wydział Filologiczny', 'Państwowa Szkoła Wyższa im. Papieża Jana Pawła II w Białej Podlaskiej']
Wiktor Aureli;Gonet;['Wydział Filologiczny']
Anna Stanisława;Kędra-Kardela;['Wydział Filologiczny', 'Instytut Neofilologii']
Aleksandra Maria;Kędzierska;['Wydział Filologiczny']
Jerzy;Kutnik;['Wydział Filologiczny', 'Wydział Turystyki i Wychowania Fizycznego']
Wojciech;Nowicki;['Wydział Filologiczny', 'Państwowa Wyższa Szkoła Zawodowa im. Szymona Szymonowica w Zamościu']
Jolanta Ewa;Szpyra-Kozłowska;['Wydział Filologiczny']
Irmina Violetta;Wawrzyczek;['Wydział Filologiczny']
Jan Antoni;Adamowski;['Wydział Filologiczny']
Barbara;Boniecka;['Wydział Filologiczny']
Janina;Szcześniak;['Wydział Filologiczny']
Anna Irena;Brzozowska-Krajka;['Wydział Filologiczny']
Piotr Jan;Krzyżanowski;['Wydział Filologiczny']
Władysława;Bryła;['Wydział Filologiczny']
Stefan;Münch;['Wydział Filologiczny']
Anna Małgorzata;Pajdzińska;['Wydział Filologiczny']
Maria;Wojtak;['Wydział Filologiczny', 'Wydział Nauk Społecznych i Humanistycznych']
Roman Zbigniew;Lewicki;['Wydział Filologiczny', 'Wydział Nauk o Zdrowiu i Nauk Społecznych']
Leszek Andrzej;Mikrut;['Wydział Filologiczny']
Alina Stanisława;Orłowska;['Wydział Filologiczny']
Anna;Pado;['Wydział Filologiczny']
Barbara Maria;Perczyńska;['Wydział Filologiczny']
Michał;Sajewicz;['Wydział Filologiczny']
Anna;Dymmel;['Wydział Filologiczny']
Maria;Juda;['Wydział Filologiczny']
Ireneusz Antoni;Chomiuk;['Wydział Filologiczny']
Izabella Maria;Golec;['Wydział Filologiczny']
Janusz Stanisław;Golec;['Wydział Filologiczny']
Jerzy Wacław;Żmudzki;['Wydział Humanistyczny', 'Wydział Filologiczny']
Marek;Kęsik;['Wydział Filologiczny']
Maria;Cichoń;['Wydział Filologiczny']
Maria Barbara;Falska;['Wydział Filologiczny']
Czesław;Grzesiak;['Wydział Filologiczny']
Barbara Helena;Hlibowicka-Węglarz;['Wydział Filologiczny']
Katarzyna Bożena;Sokołowska;['Wydział Filologiczny']
Artur;Znajomski;['Wydział Filologiczny']
Mirosław;Ryszkiewicz;['Wydział Filologiczny']
Jolanta Elżbieta;Panasiuk;['Wydział Filologiczny', 'Wydział Humanistyczny']
