Katarzyna;Chrzęszczyk;['Wydział Humanistyczny']
Beata;Utkowska;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Grażyna;Legutko;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Zbigniew;Trzaskowski;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Małgorzata;Krzysztofik;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Monika;Bator;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Marek;Ruszkowski;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Joanna Izabela;Nowakowska-Ozdoba;['Wydział Humanistyczny']
Tomasz Stanisław;Polański;['Wydział Humanistyczny']
Janusz;Detka;['Wydział Humanistyczny']
Iwona Małgorzata;Mityk;['Wydział Humanistyczny']
Elżbieta Maria;Michow;['Wydział Humanistyczny']
Mirosław;Wójcik;['Wydział Humanistyczny']
Jolanta;Dzieniakowska;['Wydział Humanistyczny']
Barbara;Gierszewska;['Wydział Humanistyczny']
Wiesław Jan;Krajka;['Wydział Humanistyczny', 'Wydział Filologiczny']
Piotr Michał;Pietrych;['Wydział Humanistyczny']
Roman;Starz;['Wydział Humanistyczny']
Ludmiła;Szewczenko;['Wydział Humanistyczny']
Oleg;Leszczak;['Wydział Humanistyczny']
Irina;Rolak;['Wydział Humanistyczny']
Danuta Anna;Hombek;['Wydział Humanistyczny']
Małgorzata Donata;Mochoń;['Wydział Humanistyczny']
Kazimierz;Luciński;['Wydział Humanistyczny']
Piotr;Kołtunowski;['Wydział Humanistyczny']
Jerzy Wacław;Żmudzki;['Wydział Humanistyczny', 'Wydział Filologiczny']
Jerzy Stefan;Ossowski;['Wydział Humanistyczny']
Anna Barbara;Kurska;['Wydział Humanistyczny']
Lidia;Mazur-Mierzwa;['Wydział Humanistyczny']
Stanisław;Cygan;['Wydział Humanistyczny']
Alina Lidia;Biała;['Wydział Humanistyczny']
Marzena Anna;Marczewska;['Wydział Humanistyczny']
Andrzej;Kominek;['Wydział Humanistyczny']
Krzysztof;Jaworski;['Wydział Humanistyczny']
Marzena;Wydrych-Gawrylak;['Wydział Humanistyczny']
Dorota;Połowniak-Wawrzonek;['Wydział Humanistyczny']
Joanna;Senderska;['Wydział Humanistyczny']
Jolanta Krystyna;Kępa-Mętrak;['Wydział Humanistyczny']
Piotr;Rosiński;['Wydział Humanistyczny']
Irena;Hubicka;['Wydział Humanistyczny']
Jolanta Elżbieta;Chwastyk-Kowalczyk;['Wydział Humanistyczny']
Piotr;Zbróg;['Wydział Humanistyczny']
Marta Barbara;Bolińska;['Wydział Humanistyczny', 'Wydział Nauk Społecznych']
Zofia Maria;Ożóg-Winiarska;['Wydział Humanistyczny']
Alicja;Gałczyńska;['Wydział Humanistyczny']
Monika;Olczak-Kardas;['Wydział Humanistyczny']
Diana;Poskuta-Włodek;['Wydział Humanistyczny']
Ewa Zofia;Piotrowska-Oberda;['Wydział Humanistyczny']
Anna Krystyna;Wzorek;['Wydział Humanistyczny']
Elżbieta Barbara;Sierosławska;['Wydział Humanistyczny']
Jan Tadeusz;Hajduk;['Wydział Humanistyczny']
Yevgen;Zubkov;['Wydział Humanistyczny']
Anna;Słoń;['Wydział Humanistyczny']
Magdalena Maria;Ożarska;['Wydział Humanistyczny']
Katarzyna;Chmielewska;['Wydział Humanistyczny']
Anna;Musiał;['Wydział Humanistyczny']
Swietłana;Leszczak;['Wydział Humanistyczny']
Martyna Joanna;Król;['Wydział Humanistyczny']
Beata;Głowińska;['Wydział Humanistyczny']
Jacek;Rodzeń;['Wydział Humanistyczny']
Irina;Oukhvanova;['Wydział Humanistyczny']
Ewa Anna;Piasta;['Wydział Humanistyczny']
Łukasz;Stolarski;['Wydział Humanistyczny']
Michał;Mazurkiewicz;['Wydział Humanistyczny']
Agnieszka;Szwach;['Wydział Humanistyczny']
Oskar;Gawlik;['Wydział Humanistyczny']
Urszula;Niekra;['Wydział Humanistyczny']
Agnieszka Katarzyna;Rosińska-Mamej;['Wydział Humanistyczny']
Paweł Michał;Kaptur;['Wydział Humanistyczny']
Hanna Mirosława;Mijas;['Wydział Humanistyczny']
Eliza;Koszyka;['Wydział Humanistyczny']
Tomasz Andrzej;Mielczarek;['Wydział Humanistyczny']
Krzysztof;Bracha;['Wydział Humanistyczny', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk']
Wojciech Józef;Iwańczak;['Wydział Humanistyczny']
Józef;Smoliński;['Wydział Humanistyczny']
Adam;Massalski;['Wydział Humanistyczny', 'Wydział Nauk Społecznych w Warszawie']
Waldemar Zbigniew;Kowalski;['Wydział Humanistyczny']
Hanna Joanna;Wójcik-Łagan;['Wydział Humanistyczny']
Ryszard;Gryz;['Wydział Humanistyczny']
Sylwester Adam;Łodej;['Wydział Humanistyczny']
