Polonistyka wobec wyzwań współczesnego świata;2027-04-12;['Literaturoznawstwo'];['The Institute of Literary Research']
Warszawa i Ryga w piosence na lekcjach języka polskiego jako obcego;;['Literaturoznawstwo'];['The Institute of Literary Research']
Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie', 'Polish Institute of Rome', 'the Department of European, American and Intercultural Studies', 'The Institute of Literary Research']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['The Institute of Literary Research', 'The Polish University Abroad in London']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['The Institute of Literary Research', 'Vasyl Stefanyk Precarpathian National University']
Women Writers Route;;['Literaturoznawstwo'];['Forum of Slavic Cultures', 'The Institute of Literary Research', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
"Jagiellonians Heritage in Poland &amp; Finland";;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Literaturoznawstwo'];['The Institute of Literary Research', 'University of Jyväskylä']
Literatura polska bez granic. Forum języka i kultury polskiej w Saksonii;;[];['Instytut Slawistyki (Institut für Slavistik)', 'The Institute of Literary Research']
„Dzieła zebrane” (cz. I) i „Listy zebrane” Elizy Orzeszkowej. Edycja krytyczna;2025-05-01;['Historia literatury oraz krytyka i interpretacja literacka', 'Nauki filologiczne', 'Literaturoznawstwo'];['The Institute of Literary Research']
"""Głębokie ruskie kraje"" w opinii staropolskich encyklopedystów";;[];['The Institute of Literary Research']
Związki kulturalne polsko-hiszpańskie w XVI i XVII wieku;;[];['The Institute of Literary Research']
Symbolika lunarna w średniowiecznej poezji liturgicznej;;[];['The Institute of Literary Research']
