Kobieca strona poezji, czyli przez wiersze do języka;2024-10-16;['Literaturoznawstwo'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'Stacja Naukowa PAN w Rzymie', 'Polish Institute of Rome', 'the Department of European, American and Intercultural Studies', 'The Institute of Literary Research']
Polska i ukraińska proza kobieca okresu międzywojennego – perspektywa modernizmu (środkowo)europejskiego;2017-02-23;['Literaturoznawstwo'];['The Institute of Literary Research', 'Instytut Slawistyki Polskiej Akademii Nauk']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii;;[];['The Institute of Literary Research', 'The Polish University Abroad in London']
"""Ryby, żaby i raki"" czy ""Rupaki""? Złota dziesiątka poezji dla dzieci na lekcjach języka polskiego jako obcego/drugiego";;[];['The Institute of Literary Research', 'Vasyl Stefanyk Precarpathian National University']
"""Geopolonistyka"" - the virtual bridge between cultures";2022-12-30;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Historia literatury oraz krytyka i interpretacja literacka'];['Centrum Polonistyczne, Wydział Filologiczny Uniwersytetu Wileńskiego', 'Katedra Polonistyki i Przekładu, Wydział Filologii i Dziennikarstwa', 'the Department of European, American and Intercultural Studies', 'The Institute of Literary Research', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Cyfrowa Infrastruktura Badawcza dla Humanistyki i Nauk o Sztuce DARIAH- PL;2023-12-31;[];['Uniwersytet Wrocławski', 'Uniwersytet Warszawski', 'The Institute of Literary Research', 'Instytut Podstaw Informatyki Polskiej Akademii Nauk', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Akademia Sztuk Pięknych w Warszawie', 'Instytut Historii im. Tadeusza Manteuffla Polskiej Akademii Nauk', 'Uniwersytet Mikołaja Kopernika w Toruniu', 'Uniwersytet Marii Curie-Skłodowskiej w Lublinie', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Instytut Języka Polskiego Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza w Poznaniu', 'Instytut Sztuki Polskiej Akademii Nauk', 'Politechnika Poznańska', 'Politechnika Wrocławska']
Women Writers Route;;['Literaturoznawstwo'];['Forum of Slavic Cultures', 'The Institute of Literary Research', 'Muzeum Literatury im. Adama Mickiewicza w Warszawie']
"Jagiellonians Heritage in Poland &amp; Finland";;['Kulturoznawstwo (w tym: współczesne studia kulturowe i antropologiczno-kulturowe)', 'Literaturoznawstwo'];['The Institute of Literary Research', 'University of Jyväskylä']
Literatura polska bez granic. Forum języka i kultury polskiej w Saksonii;;[];['Instytut Slawistyki (Institut für Slavistik)', 'The Institute of Literary Research']
„Dzieła zebrane” (cz. I) i „Listy zebrane” Elizy Orzeszkowej. Edycja krytyczna;2025-05-01;['Historia literatury oraz krytyka i interpretacja literacka', 'Nauki filologiczne', 'Literaturoznawstwo'];['The Institute of Literary Research']
