Fulbright Scholar-in-Residence Award;;;Polsko-Amerykańska Komisja Fulbrighta
Fulbright Senior Award 2025-26;;;Polsko-Amerykańska Komisja Fulbrighta
Stypendium im. Leopolda Ungera;;;Uniwersytet Marii Curie-Skłodowskiej
Indeks Start 2 Star;;;Fundacja Jolanty i Leszka Czarneckich
Program Ulam NAWA;;;Narodowa Agencja Wymiany Akademickiej
Stypendia Wschodnie;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Studencki Nobel 2024;;;Niezależne Zrzeszenie Studentów
Program Stypendialny Rządu RP dla młodych naukowców;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Stypendia MEiN dla wybitnych młodych naukowców (2023);;;Ministerstwo Edukacji i Nauki
Stypendia dziennikarskie FWPN;;;Fundacja Współpracy Polsko-Niemieckiej 
Stypendia MKiDN dla cudzoziemców;;;Ministerstwo Kultury i Dziedzictwa Narodowego
Polskie Powroty;;;Narodowa Agencja Wymiany Akademickiej
Stypendium Cieszkowskiego 2023;;;Fundacja Augusta hr. Cieszkowskiego
Stypendium Uniwersytetu Jagiellońskiego;;;Uniwersytet Jagielloński
Stypendium Joanny DeMone na staż naukowyna Uniwersytecie w Toronto (Joanna DeMone Visiting Graduate Student Award);;;University Of Toronto
Stypendium im. Albrechta Lemppa 2023;;;Fundacja Współpracy Polsko-Niemieckiej 
Fulbright Slavic Award;;;Polsko-Amerykańska Komisja Fulbrighta
Stypendia Ministra Edukacji i Nauki dla wybitnych młodych naukowców (2022);;;Ministerstwo Edukacji i Nauki
Stypendia postdoktorskie Swiss National Science Foundation;;;Swiss National Science Foundation
Joseph Conrad Fellowship;;;Instytut De Republica
Stypendia Dziennikarskie Fundacji Współpracy Polsko-Niemieckiej;;;Fundacja Współpracy Polsko-Niemieckiej 
Program START 2023 dla młodych naukowców;;;Fundacja na rzecz Nauki Polskiej
Stypendia Ministerstwa Edukacji i Nauki dla studentów;;;Ministerstwo Edukacji i Nauki
POLONISTA – Program stypendialny dla studentów i naukowców;;;Narodowa Agencja Wymiany Akademickiej
Stypendia DigiHum;;;
Stypendia Ministra Edukacji i Nauki dla wybitnych młodych naukowców;;;Ministerstwo Edukacji i Nauki
Solidarni z Białorusią – Solidarni z naukowcami;;;Narodowa Agencja Wymiany Akademickiej
START Fundacji na Rzecz Nauki Polskiej;;;
Stypendia Fundacji Kościuszkowskiej;;;
Stypendia podoktorskie PASIFIC;;;Polska Akademia Nauk
Program Stypendialny Młodego Nauczyciela dla obywateli Ukrainy, Białorusi, Litwy lub Łotwy;;;Fundacja Wolność i Demokracja
Gaude Polonia 2022;;;
Stypendium Dorothy i Lewisa B. Cullmanów;;;
Rezydencje artystyczne Odyssée 2021;;;Association des Centres culturels de rencontre
Stypendia dla poetów i tłumaczy;;;Staromiejski Dom Kultury
Stypendia dla Polonii im. Andersa;;;Narodowa Agencja Wymiany Akademickiej
Programy stypendialne DAAD;;;
Stypendia Wschodnie;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Stypendia indywidualne Komisji Europejskiej „Maria Skłodowska-Curie”;;;Komisja Europejska
Stypendia postdoc w Niemczech;;;Deutscher Akademischer Austauschdienst
9. edycja Konkursu stypendialnego im. Olgi Rok;;;Akademia Rozwoju Filantropii w Polsce
Stypendia naukowe „Fundacji Tygodnika POLITYKA” – 20. edycja Nagród Naukowych „Polityki”;;;"Fundacja Tygodnika ""Polityka"""
POLONISTA – Program stypendialny dla studentów i naukowców;;;Narodowa Agencja Wymiany Akademickiej
Program stypendialny Poland My First Choice – studia II stopnia;;;Narodowa Agencja Wymiany Akademickiej
Program stypendialny Szkoły Edukacji Polsko-Amerykańskiej Fundacji Wolności i Uniwersytetu Warszawskiego;;;Polsko-Amerykańska Fundacja Wolności
Stypendia dziennikarskie Fundacji Współpracy Polsko-Niemieckiej;;;Fundacja Współpracy Polsko-Niemieckiej 
