Fulbright Senior Award 2025-26;;;Polsko-Amerykańska Komisja Fulbrighta
Fulbright Junior Research Award 2025-26;;;Polsko-Amerykańska Komisja Fulbrighta
Stypendium im. Leopolda Ungera;;;Uniwersytet Marii Curie-Skłodowskiej
Fulbright Scholar-in-Residence Award;;;Polsko-Amerykańska Komisja Fulbrighta
Indeks Start 2 Star;;;Fundacja Jolanty i Leszka Czarneckich
Program Ulam NAWA;;;Narodowa Agencja Wymiany Akademickiej
Stypendia Wschodnie;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Studencki Nobel 2024;;;Niezależne Zrzeszenie Studentów
Program Stypendialny Rządu RP dla młodych naukowców;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Stypendia MEiN dla wybitnych młodych naukowców (2023);;;Ministerstwo Edukacji i Nauki
Stypendia dziennikarskie FWPN;;;Fundacja Współpracy Polsko-Niemieckiej 
Stypendia MKiDN dla cudzoziemców;;;Ministerstwo Kultury i Dziedzictwa Narodowego
Polskie Powroty;;;Narodowa Agencja Wymiany Akademickiej
Stypendium Cieszkowskiego 2023;;;Fundacja Augusta hr. Cieszkowskiego
Stypendium im. Stanisława Pyjasa;;;Uniwersytet Jagielloński
Stypendium Uniwersytetu Jagiellońskiego;;;Uniwersytet Jagielloński
Stypendium Joanny DeMone na staż naukowyna Uniwersytecie w Toronto (Joanna DeMone Visiting Graduate Student Award);;;University Of Toronto
Stypendium im. Albrechta Lemppa 2023;;;Fundacja Współpracy Polsko-Niemieckiej 
Program Preludium Bis;;;Narodowa Agencja Wymiany Akademickiej
Lektorzy NAWA;2023-01-19;;Narodowa Agencja Wymiany Akademickiej
Fulbright Slavic Award;;;Polsko-Amerykańska Komisja Fulbrighta
Stypendia Ministra Edukacji i Nauki dla wybitnych młodych naukowców (2022);;;Ministerstwo Edukacji i Nauki
Stypendia postdoktorskie Swiss National Science Foundation;;;Swiss National Science Foundation
Joseph Conrad Fellowship;;;Instytut De Republica
Stypendia Dziennikarskie Fundacji Współpracy Polsko-Niemieckiej;;;Fundacja Współpracy Polsko-Niemieckiej 
Program START 2023 dla młodych naukowców;;;Fundacja na rzecz Nauki Polskiej
Stypendia Ministerstwa Edukacji i Nauki dla studentów;;;Ministerstwo Edukacji i Nauki
POLONISTA – Program stypendialny dla studentów i naukowców;;;Narodowa Agencja Wymiany Akademickiej
Research Visits for Ukrainian Scholars at IBL PAN;;;
Stypendia DigiHum;;;
Stypendia Ministra Edukacji i Nauki dla wybitnych młodych naukowców;;;Ministerstwo Edukacji i Nauki
Solidarni z Białorusią – Solidarni z naukowcami;;;Narodowa Agencja Wymiany Akademickiej
START Fundacji na Rzecz Nauki Polskiej;;;
Stypendia Fundacji Kościuszkowskiej;;;
Stypendia podoktorskie PASIFIC;;;Polska Akademia Nauk
Program Stypendialny Młodego Nauczyciela dla obywateli Ukrainy, Białorusi, Litwy lub Łotwy;;;Fundacja Wolność i Demokracja
Gaude Polonia 2022;;;
Stypendium Dorothy i Lewisa B. Cullmanów;;;
Stypendia z zakresu badań nad XX wiekiem;;;Instytut Pileckiego
Rezydencje artystyczne Odyssée 2021;;;Association des Centres culturels de rencontre
Stypendia dla poetów i tłumaczy;;;Staromiejski Dom Kultury
Stypendia dla Polonii im. Andersa;;;Narodowa Agencja Wymiany Akademickiej
Programy stypendialne DAAD;;;
Program Stypendialny Rządu RP im. Konstantego Kalinowskigo III– Solidarni z Białorusią;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Stypendia Wschodnie;;;Studium Europy Wschodniej Uniwersytetu Warszawskiego UW
Stypendia indywidualne Komisji Europejskiej „Maria Skłodowska-Curie”;;;Komisja Europejska
Stypendia postdoc w Niemczech;;;Deutscher Akademischer Austauschdienst
9. edycja Konkursu stypendialnego im. Olgi Rok;;;Akademia Rozwoju Filantropii w Polsce
Stypendium Fundacji Humboldta dla młodych naukowców (postdoc);;;Fundacja Humboldta
Stypendia naukowe „Fundacji Tygodnika POLITYKA” – 20. edycja Nagród Naukowych „Polityki”;;;"Fundacja Tygodnika ""Polityka"""
POLONISTA – Program stypendialny dla studentów i naukowców;;;Narodowa Agencja Wymiany Akademickiej
Program stypendialny Poland My First Choice – studia II stopnia;;;Narodowa Agencja Wymiany Akademickiej
Program stypendialny Szkoły Edukacji Polsko-Amerykańskiej Fundacji Wolności i Uniwersytetu Warszawskiego;;;Polsko-Amerykańska Fundacja Wolności
Stypendia dziennikarskie Fundacji Współpracy Polsko-Niemieckiej;;;Fundacja Współpracy Polsko-Niemieckiej 
Stypendium Google News Initiative dla studentów dziennikarstwa 2020;;;
Stypendium im. Leopolda Ungera;;;Uniwersytet Marii Curie-Skłodowskiej w Lublinie
Program Stypendialny dla Polonii im. gen. Władysława Andersa;;;Narodowa Agencja Wymiany Akademickiej
Program stypendialny Gaude Polonia;;;Narodowe Centrum Kultury
Stypendium Fundacji Giorgia Ciniego;;;
Stypendia Fulbrighta;;;Polsko-Amerykańska Komisja Fulbrighta
Stypendium im. Albrechta Lemppa 2020;;;Fundacja Współpracy Polsko-Niemieckiej 
Program Lektorzy 2020;;;Narodowa Agencja Wymiany Akademickiej
Stypendia dla naukowców z zagranicy – Program im. Ulama;;;Narodowa Agencja Wymiany Akademickiej
Stypendia Uniwersytetu Europy Centralnej w Wiedniu;;;
Stypendia Ministra Nauki i Szkolnictwa Wyższego dla wybitnych młodych naukowców;;;
Stypendium Stowarzyszenia im. Stanisława Wyspiańskiego;;;
Stypendium badawcze New Europe College w Rumunii – 2020/2021;;;
The Kosciuszko Foundation Scholarship Programmes;;;The Kosciuszko Foundation
Stypendia rządu francuskiego na pobyt badawczy we Francji 2020;;;
Program START Fundacji na rzecz Nauki Polskiej;2019-09-17;;Fundacja na rzecz Nauki Polskiej
Stypendia na Uniwersytecie Torontońskim;;;University Of Toronto
Stypendium badawcze Sieci Ziem Zachodnich i Północnych;;;
STER – Stypendia doktorskie dla cudzoziemców;;;Narodowa Agencja Wymiany Akademickiej
Max Weber Programme - staże post-doc w naukach humanistycznych i społecznych;;;European University Institute
Stypendia i granty od Fundacji Kościuszkowskiej;;;The Kosciuszko Foundation
Stypendia Ministra Nauki i Szkolnictwa Wyższego dla doktorantów na rok akademicki 2018/2019;;;Ministerstwo Nauki i Szkolnictwa Wyższego
VII Kon­kurs Sty­pen­dialny im. Ryszarda Kapu­ściń­skiego dla mło­dych dziennikarzy;2017-11-27;;Fundacja im. Ryszarda Kapuścińskiego - Herodot
NAWA: Oferta stypendialna na rok 2018/2019;2017-11-27;;Narodowa Agencja Wymiany Akademickiej
Stypendia dla najlepszych doktorantów UAM;2017-09-16;;Fundacja UAM
Szwajcarskie stypendia rządowe dla naukowców i artystów;2017-09-21;;Federalna Komisja Stypendialna dla Studentów Zagranicznych
Bawaria - stypendium na studia podyplomowe i doktoranckie;2017-08-29;;Bayhost
Gdynia: stypendium dla studentów;2017-08-23;;Urząd Miasta Gdyni
MNiSW: Stypendia ministra za wybitne osiągnięcia dla studentów na rok 2017/2018;2017-07-12;;Ministerstwo Nauki i Szkolnictwa Wyższego
Stypendia m. st. Warszawy im. Jana Pawła II;2017-06-15;;Urząd m.st. Warszawy
Studia doktoranckie w Nowej Zelandii (New Zealand International Doctoral Research Scholarships);2017-06-02;;Education New Zealand
