Nauczanie języka polskiego jako obcego;zaoczne;2018-06-30;Uniwersytet Rzeszowski
"Kurs dokształcający ""Nauczanie języka polskiego w ośmioklasowej szkole podstawowej""";;2018-01-31;Uniwersytet Rzeszowski
"Studia podyplomowe ""Bibliotekoznawstwo i informacja naukowa""";;2018-01-31;Uniwersytet Rzeszowski
Dziennikarstwo i komunikacja społeczna - studia stacjonarne I stopnia;stacjonarne;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia niestacjonarne;zaoczne;;Uniwersytet Rzeszowski
Filologia polska - studia II stopnia stacjonarne;stacjonarne;;Uniwersytet Rzeszowski
Filologia polska - studia I stopnia stacjonarne;stacjonarne;;Uniwersytet Rzeszowski
Logopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
Neurologopedia - studia podyplomowe;;;Uniwersytet Rzeszowski
"""Nauczanie języka polskiego jako obcego"" z dofinansowaniem Podkarpackiego Kuratora Oświaty";;;Uniwersytet Rzeszowski
