II Edycja Akademii Młodych Reportażystów;stacjonarne;;Uniwersytet Jana Kochanowskiego w Kielcach
Audiopapers jako forma komunikacji naukowej;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Od kick-offu do raportu – zarządzanie projektem badawczym online;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Platforma Vera – narzędzie do zarządzania badaniami obywatelskimi (citizen science);on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Bądźmy FAIR. Rola metadanych w badaniach literaturoznawczych;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Studia Podyplomowe i Kursy w IBL PAN;zaoczne;;Instytut Badań Literackich PAN
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stacjonarne;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stacjonarne;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stacjonarne;2022-07-10;Uniwersytet Bielsko-Bialski
Kurs „Literatura i psychoanaliza”;zaoczne;;Towarzystwo Literackie im. Adama Mickiewicza 
Junior Researcher Academic Bootcamp PUNO;;;Polski Uniwersytet na Obczyźnie w Londynie
Oferta dydaktyczna Polskiego Uniwersytetu na Obczyźnie w Londynie;;;Polski Uniwersytet na Obczyźnie w Londynie
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;zaoczne;;Instytut Badań Literackich PAN
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stacjonarne;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zasady rekrutacji do Szkoły Doktorskiej Anthropos Instytutów Polskiej Akademii Nauk na rok akademicki 2021/2022;stacjonarne;;Polska Akademia Nauk
Podyplomowe Studia Zarządzania Kulturą 2020/2021;on-line;;Instytut Badań Literackich PAN
Podyplomowe Studia Polsko-Żydowskie;zaoczne;2020-10-14;Instytut Badań Literackich PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);zaoczne;2020-10-09;Instytut Badań Literackich PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";zaoczne;;Instytut Badań Literackich PAN
FILOLOGIA POLSKA - studia magisterskie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
FILOLOGIA POLSKA - studia licencjackie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Nabór do Szkoły Doktorskiej Anthropos;stacjonarne;2020-08-21;Polska Akademia Nauk
Otwarty dostęp, prawo autorskie i licencje Creative Commons – szkolenie;on-line;;Interdyscyplinarne Centrum Modelowania Matematycznego i Komputerowego UW
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;Instytut Badań Literackich PAN
Szkoła Doktorska UKSW;stacjonarne;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Filologia polska - studia magisterskie (stacjonarne);stacjonarne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Filologia polska - studia licencjackie (stacjonarne);stacjonarne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;zaoczne;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe Studium Edytorstwa Współczesnego UKSW (SEW);zaoczne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Szkoła Języka i Kultury Polskiej dla Cudzoziemców (SJiKP);;;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
I warsztaty projektu eFontes: Reprezentatywność: gatunki i funkcje;;;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Filologia polska - studia licencjackie;;;Wydział Humanistyczny UJK
Neurologopedia;zaoczne;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;zaoczne;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;zaoczne;2019-09-20;Wydział Filologiczny UŁ
Logopedia - studia magisterskie;stacjonarne;2019-07-15;Wydział Filologiczny UŁ
Logopedia z audiologią - studia licencjackie;stacjonarne;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia licencjackie;stacjonarne;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia magisterskie;stacjonarne;2019-07-15;Wydział Filologiczny UŁ
Kurs Retoryki Praktycznej;zaoczne;;Instytut Badań Literackich PAN
Kurs Literatura i Psychoanaliza (XI edycja: 2019/2020);zaoczne;;Instytut Badań Literackich PAN
Kurs Poprawnej Polszczyzny;zaoczne;2019-09-30;Instytut Badań Literackich PAN
Warsztat pisania scenariusza i dramatu;zaoczne;2019-09-30;Instytut Badań Literackich PAN
Kurs Kreatywnego Pisania (creative writing);zaoczne;2019-09-30;Instytut Badań Literackich PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);zaoczne;2019-10-14;Instytut Badań Literackich PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";zaoczne;2019-10-11;Instytut Badań Literackich PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);zaoczne;2019-09-30;Instytut Badań Literackich PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";zaoczne;2019-09-30;Instytut Badań Literackich PAN
Dziennikarstwo i komunikacja społeczna - studia licencjackie;stacjonarne;;Wydział Humanistyczny UZ
Logopedia ogólna - studia licencjackie;stacjonarne;;Wydział Humanistyczny UJK
Szkoła Doktorska Anthropos Instytutów PAN (2019/2020);stacjonarne;2019-09-05;Polska Akademia Nauk
Logopedia - studia magisterskie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Logopedia - studia licencjackie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia magisterskie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Filologia polska - studia licencjackie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Studia pisarskie - studia licencjackie;stacjonarne;;Uniwersytet Szczeciński
Filologia polska - studia magisterskie;stacjonarne;;Uniwersytet Szczeciński
Filologia polska - studia licencjackie;stacjonarne;;Uniwersytet Szczeciński
Ewolucja kulturowa – problemy teoretyczne, metody ilościowe;;2018-11-03;Laboratorium Cyfrowe Humanistyki UW UW
Programowanie w języku Python;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
R/RStudio – grupa warsztatowa;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
Twórcze pisanie i publicystyka kulturalna;zaoczne;2018-09-28;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;zaoczne;2018-09-17;Uniwersytet Gdański
Nauczanie języka i kultury polskiej poza Polską;zaoczne;2022-09-30;Polski Uniwersytet na Obczyźnie w Londynie
Studia Podyplomowe Informacja i komunikacja językowa w biznesie i administracji;zaoczne;2018-09-17;Uniwersytet Gdański
Studia Podyplomowe Nauczanie języka kaszubskiego;zaoczne;2018-09-17;Uniwersytet Gdański
Podyplomowe Studia Logopedii z Komunikacją Alternatywną;;2018-09-30;Wydział Humanistyczno-Społeczny UBB
Podyplomowe Studia Kwalifikacyjne Kulturoznawczo-Metodyczne Nauczania Języka Kaszubskiego;;;Instytut Filologii APS
"Kurs ""Literatura i psychoanaliza"" (edycja X)";zaoczne;2018-10-20;Instytut Badań Literackich PAN
"Kurs ""Warsztat pisania scenariusza i dramatu"" (VI edycja)";zaoczne;2018-12-31;Instytut Badań Literackich PAN
Kurs Kreatywnego Pisania (warsztaty literackie);zaoczne;;Instytut Badań Literackich PAN
