II Edycja Akademii Młodych Reportażystów;stacjonarne;;Uniwersytet Jana Kochanowskiego w Kielcach
Logopedia ogólna (VI edycja);zaoczne;2018-10-12;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr oraz sztuka krytyczna);zaoczne;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia II stopnia;stacjonarne;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Filologia polska - studia I stopnia;stacjonarne;2017-07-10;Uniwersytet Jana Kochanowskiego w Kielcach
Logopedia ogólna;zaoczne;2017-09-29;Uniwersytet Jana Kochanowskiego w Kielcach
studia doktoranckie w zakresie literaturoznawstwa;stacjonarne;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Studia doktoranckie na kierunku językoznawstwo;stacjonarne;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
Humanistyka dzisiaj (film i nowe media, literatura, teatr, sztuka krytyczna);zaoczne;2016-09-30;Uniwersytet Jana Kochanowskiego w Kielcach
"studia podyplomowe ""logopedia ogólna""";zaoczne;2016-09-10;Uniwersytet Jana Kochanowskiego w Kielcach
studia II stopnia na kierunku filologia polska;stacjonarne;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
studia I stopnia na kierunku filologia polska;stacjonarne;2016-09-16;Uniwersytet Jana Kochanowskiego w Kielcach
