Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stacjonarne;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stacjonarne;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stacjonarne;2022-07-10;Uniwersytet Bielsko-Bialski
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stacjonarne;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Podyplomowe Studia Polsko-Żydowskie;zaoczne;2020-10-14;Instytut Badań Literackich PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);zaoczne;2020-10-09;Instytut Badań Literackich PAN
Nabór do Szkoły Doktorskiej Anthropos;stacjonarne;2020-08-21;Polska Akademia Nauk
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;Instytut Badań Literackich PAN
Szkoła Doktorska UKSW;stacjonarne;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;zaoczne;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Neurologopedia;zaoczne;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;zaoczne;2019-09-30;Wydział Filologiczny UŁ
Edytorstwo tekstów literackich i użytkowych;zaoczne;2019-09-20;Wydział Filologiczny UŁ
Logopedia - studia magisterskie;stacjonarne;2019-07-15;Wydział Filologiczny UŁ
Logopedia z audiologią - studia licencjackie;stacjonarne;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia licencjackie;stacjonarne;2019-07-08;Wydział Filologiczny UŁ
Filologia polska - studia magisterskie;stacjonarne;2019-07-15;Wydział Filologiczny UŁ
Kurs Poprawnej Polszczyzny;zaoczne;2019-09-30;Instytut Badań Literackich PAN
Warsztat pisania scenariusza i dramatu;zaoczne;2019-09-30;Instytut Badań Literackich PAN
Kurs Kreatywnego Pisania (creative writing);zaoczne;2019-09-30;Instytut Badań Literackich PAN
Podyplomowe Studia Polsko-Żydowskie (w 2019/2020 V edycja);zaoczne;2019-10-14;Instytut Badań Literackich PAN
"Podyplomowe ""Gender Studies"" (w 2019/2020 - XII edycja)";zaoczne;2019-10-11;Instytut Badań Literackich PAN
Zarządzanie Kulturą w Administracji Rządowej, Samorządowej i w Organizacjach Pozarządowych (w 2019/2020 - XVII edycja);zaoczne;2019-09-30;Instytut Badań Literackich PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (w 2019/2020 - VI edycja)";zaoczne;2019-09-30;Instytut Badań Literackich PAN
Szkoła Doktorska Anthropos Instytutów PAN (2019/2020);stacjonarne;2019-09-05;Polska Akademia Nauk
Ewolucja kulturowa – problemy teoretyczne, metody ilościowe;;2018-11-03;Laboratorium Cyfrowe Humanistyki UW UW
Programowanie w języku Python;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
R/RStudio – grupa warsztatowa;;2018-10-31;Laboratorium Cyfrowe Humanistyki UW UW
Twórcze pisanie i publicystyka kulturalna;zaoczne;2018-09-28;Uniwersytet Opolski
Nauczanie języka polskiego jako obcego;zaoczne;2018-09-17;Uniwersytet Gdański
Nauczanie języka i kultury polskiej poza Polską;zaoczne;2022-09-30;Polski Uniwersytet na Obczyźnie w Londynie
Studia Podyplomowe Informacja i komunikacja językowa w biznesie i administracji;zaoczne;2018-09-17;Uniwersytet Gdański
