Kurs Kreatywnego Pisania;zaoczne;2024-10-19;Instytut Badań Literackich PAN
Kurs Retoryki Praktycznej;zaoczne;2024-10-05;Instytut Badań Literackich PAN
Praca w wydawnictwie- standardy, specyfika i wyzwania współczesności;zaoczne;2024-10-04;Instytut Badań Literackich PAN
Humanistyka architektoniczna;zaoczne;2024-09-30;Instytut Badań Literackich PAN
II Edycja Akademii Młodych Reportażystów;stacjonarne;;Uniwersytet Jana Kochanowskiego w Kielcach
Audiopapers jako forma komunikacji naukowej;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Od kick-offu do raportu – zarządzanie projektem badawczym online;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Platforma Vera – narzędzie do zarządzania badaniami obywatelskimi (citizen science);on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Bądźmy FAIR. Rola metadanych w badaniach literaturoznawczych;on-line;;Centrum Humanistyki Cyfrowej IBL PAN
Studia Podyplomowe i Kursy w IBL PAN;zaoczne;;Instytut Badań Literackich PAN
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia magisterskie);stacjonarne;2022-09-15;Wydział Filologiczny UO
Filologia polska - Uniwersytet Opolski (studia licencjackie);;2022-09-15;Wydział Filologiczny UO
Szkoła Doktorska Anthropos Instytutów Polskiej Akademii Nauk ogłasza nabór na rok akademicki 2023/2024;stacjonarne;2023-08-31;Polska Akademia Nauk
Filologia polska w Bielsku-Białej;stacjonarne;2022-07-10;Uniwersytet Bielsko-Bialski
Kurs „Literatura i psychoanaliza”;zaoczne;;Towarzystwo Literackie im. Adama Mickiewicza 
Junior Researcher Academic Bootcamp PUNO;;;Polski Uniwersytet na Obczyźnie w Londynie
Oferta dydaktyczna Polskiego Uniwersytetu na Obczyźnie w Londynie;;;Polski Uniwersytet na Obczyźnie w Londynie
Instytut Badań Literackich PAN ogłasza nabór na Studia Podyplomowe i Kursy - edycja 2022/2023;zaoczne;;Instytut Badań Literackich PAN
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Bezpłatne kursy języka polskiego dla uchodźców z Ukrainy;stacjonarne;;Wydział Humanistyczny UZ
Edytorstwo - Uniwersytet Opolski (studia licencjackie);;2021-07-12;Wydział Filologiczny UO
FILOLOGIA POLSKA — Uniwersytet Warmińsko-Mazurski w Olsztynie;stacjonarne;2021-07-08;Uniwersytet Warmińsko-Mazurski w Olsztynie
Zasady rekrutacji do Szkoły Doktorskiej Anthropos Instytutów Polskiej Akademii Nauk na rok akademicki 2021/2022;stacjonarne;;Polska Akademia Nauk
Podyplomowe Studia Zarządzania Kulturą 2020/2021;on-line;;Instytut Badań Literackich PAN
Podyplomowe Studia Polsko-Żydowskie;zaoczne;2020-10-14;Instytut Badań Literackich PAN
Podyplomowe Gender Studies IBL PAN (XIII edycja);zaoczne;2020-10-09;Instytut Badań Literackich PAN
"Podyplomowe Studia ""Glottodydaktyka. Nauczanie języka polskiego jako obcego"" (VII edycja)";zaoczne;;Instytut Badań Literackich PAN
FILOLOGIA POLSKA - studia magisterskie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
FILOLOGIA POLSKA - studia licencjackie;stacjonarne;;Uniwersytet Warmińsko-Mazurski w Olsztynie
Nabór do Szkoły Doktorskiej Anthropos;stacjonarne;2020-08-21;Polska Akademia Nauk
Otwarty dostęp, prawo autorskie i licencje Creative Commons – szkolenie;on-line;;Interdyscyplinarne Centrum Modelowania Matematycznego i Komputerowego UW
Metody cyfrowe w literaturoznawstwie / warsztaty;;2020-02-29;Instytut Badań Literackich PAN
Szkoła Doktorska UKSW;stacjonarne;2019-08-28;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Filologia polska - studia magisterskie (stacjonarne);stacjonarne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Filologia polska - studia licencjackie (stacjonarne);stacjonarne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Podyplomowe studia glottodydaktyczne. Nauczanie języka polskiego jako obcego;zaoczne;2019-09-01;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
Podyplomowe Studium Edytorstwa Współczesnego UKSW (SEW);zaoczne;;Instytut Filologii Polskiej, Wydział Nauk Humanistycznych WNH_UKSW
Szkoła Języka i Kultury Polskiej dla Cudzoziemców (SJiKP);;;Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie
I warsztaty projektu eFontes: Reprezentatywność: gatunki i funkcje;;;Instytut Języka Polskiego Polskiej Akademii Nauk PAN
Filologia polska - studia licencjackie;;;Wydział Humanistyczny UJK
Neurologopedia;zaoczne;2019-09-30;Wydział Filologiczny UŁ
Logopedia medialna z logopedią ogólną;zaoczne;2019-09-30;Wydział Filologiczny UŁ
