Wykład dr hab. Beaty Halickiej, prof. UAM pt. Przymusowe migracje wczoraj i dziś. Problemy badawcze a wyzwania współczesności;2015-11-24;-;;Лекция;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Sympozjum Mickiewiczowskie w 160 rocznicę śmierci poety;2015-11-26;-;2015-11-26;Симпозиум;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Konkurs retoryczny dla studentów prawa;2015-12-08;-;;Соревнование;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Zielonej Górze";2017-05-23;-;;Встреча;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Институт литературных исследований']
W stronę nowoczesności języka - porządkowanie, klasyfikowanie, normalizacja;2019-04-01;-;2019-04-03;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Wydział Filologiczny']
Bliskie otoczenie człowieka. Leksyka, frazeologia, teksty. VII konferencja z cyklu Język – obyczaj – wspólnota - ODWOŁANIE KONFERENCJI;2020-05-18;-;2020-05-19;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
"Sesja naukowa pn. ""Lingua Receptiva""";2020-12-11;-;;Симпозиум;['Uniwersytet Zielonogórski']
"Sesja naukowa pn. ""Lingua Receptiva""";2020-12-11;-;;Симпозиум;['Uniwersytet Zielonogórski']
Filologia Polska. Roczniki Naukowe Uniwersytetu Zielonogórskiego 2022;2021-01-11;-;2021-11-30;Объявление о подаче писем;['Uniwersytet Zielonogórski']
Wspólnotowe uwarunkowania języka i tekstu;2022-06-20;-;2022-06-21;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski']
"XIII Forum Kultury Słowa ""Świadomość językowa dawniej i dziś""";2023-04-19;-;2023-04-21;Конференция;['Uniwersytet Zielonogórski', 'Rada Języka Polskiego przy Prezydium PAN']
Od wspólnoty do języka. Od języka do wspólnoty;2024-05-15;-;2024-05-16;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski']
