Polki za granicą – cudzoziemki w Polsce: twórczość/działalność kulturalna i naukowa. Historia i współczesność;2019-03-01;-;2019-03-02;Семинар;['Uniwersytet w Siedlcach', 'Гуманитарный факультет']
Literatura otwarta na dialog z… cz. I: Science fiction i fantasy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-30;-;2020-03-31;Конференция;['Uniwersytet w Siedlcach', 'Гуманитарный факультет']
Between clarity and fuzziness. Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Literature;2020-05-29;-;;Конференция;['Uniwersytet w Siedlcach', 'Faculty of Philosophy and Art', 'Гуманитарный факультет']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
„Dziwna sprawa ta młodość”. Paradygmat młodości w literaturze, języku i kulturze / międzynarodowa konferencja studencko-doktorancka;2023-05-12;-;;Конференция;['Гуманитарный факультет']
