Komisja Egzaminacyjna Potwierdzająca Specjalizację Zawodową w zakresie Glottodydaktyki Polonistycznej - rozpoczęcie działalności;2016-03-15;-;;Встреча;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Katarzyny Wakuły;2016-04-19;-;;защита докторской диссертации;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr. Michała Burdzińskiego;2016-04-19;-;;защита докторской диссертации;['Wydział Polonistyki']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'Институт литературных исследований']
Wydział Polonistyki Uniwersytetu Warszawskiego na Dniu Otwartym UW;2016-04-23;-;;Дни открытых дверей;['Wydział Polonistyki']
W teatrze dziejów. O dramacie historycznym od 1864 roku do dzisiaj;2016-05-09;-;2016-05-10;Конференция;['Wydział Polonistyki']
Liryka Adama Mickiewicza – ekspresja twórczego wyznania;2016-05-12;-;2016-05-13;Конференция;['Wydział Polonistyki']
Jubileusz Instytutu Kultury Polskiej Uniwersytetu Warszawskiego;2016-05-16;-;2016-05-20;фестиваль;['Wydział Polonistyki']
Zabawa może uczyć, a nauka bawić. Zabawa na lekcjach języka (polskiego jako) obcego;2016-05-20;-;;Мастерские;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Elżbiety Sadowskiej;2016-05-24;-;;защита докторской диссертации;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Ewy Stusińskiej;2016-05-24;-;;защита докторской диссертации;['Wydział Polonistyki']
"Spotkanie z Profesor Teresą Dobrzyńską i jej książką ""Tekst poetycki i jego konteksty""";2016-06-03;-;;Авторское собрание;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Natalii Shumlianskiej;2016-06-07;-;;защита докторской диссертации;['Wydział Polonistyki']
Język jest labiryntem ścieżek. Nowe kierunki i nowe zadania w badaniach nad językiem polskim;2016-06-18;-;2016-06-19;Конференция;['Wydział Polonistyki']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Конференция;['Wydział Polonistyki', 'Институт литературных исследований', 'Związek Romów Polskich']
Łapacz snów. Neil Gaiman i jego twórczość - ogólnopolska konferencja naukowa;2016-09-22;-;2016-09-23;Конференция;['Wydział Polonistyki']
Młody wiek XIX?;2016-10-12;-;2016-10-13;Конференция;['Wydział Polonistyki']
Dialog pokoleń - III konferencja naukowa z cyklu;2016-11-08;-;2016-11-09;Конференция;['Wydział Polonistyki']
Kobieta w oczach kobiet. Płeć – literatura – język;2016-12-05;-;2016-12-06;Конференция;['Wydział Polonistyki']
Warsztat polonistyczny przygotowany przez wykładowców Szkoły Edukacji PAFW i UW;2017-02-23;-;2017-02-23;Мастерские;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Polonistyki']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Встреча;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Совещанием;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'Институт литературных исследований']
Dramaty zapomniane – niedoczytane – pominięte. (Re)interpretacje / ogólnopolska konferencja naukowa;2017-04-03;-;2017-04-04;Конференция;['Wydział Polonistyki']
Katarzyna Kłosińska, Sławomir Mandes, Agata Hącia, Mateusz Adamczyk, Kaja Kiełpińska: Co Polacy myślą o języku? – wstępne wyniki badań. Zebranie naukowe Instytutu Języka Polskiego UW;2017-04-06;-;;Совещанием;['Wydział Polonistyki']
Chłopskość i jej dziedzictwo w polskiej historii i kulturze;2017-04-10;-;2017-04-11;Конференция;['Wydział Polonistyki', 'Институт литературных исследований']
Krytyka (literacka, teatralna, artystyczna…) między 1864 a 1939;2017-05-15;-;2017-05-16;Конференция;['Wydział Polonistyki']
