"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Лекция;"['Uniwersytet Warszawski', 'Институт литературных исследований', 'Wydział ""Artes Liberales""']"
Big Data i cloud computing jako nowe narzędzia w informacji i w nauce / Seminarium naukowe;2016-03-09;-;;Совещанием;['Uniwersytet Warszawski']
Przekład literacki dzisiaj i jutro / Panel ekspertów;2016-03-17;-;;Симпозиум;['Uniwersytet Warszawski']
Od skryptoriów po nowe media;2016-05-06;-;2016-05-06;Конференция;['Uniwersytet Warszawski']
Nieokreśloność i granice;2016-05-12;-;2016-05-13;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Uniwersytet Warszawski']
Obszary pogranicza;2016-05-20;-;2016-05-21;Конференция;['Uniwersytet Warszawski']
Zderzenia Poznawcze;2016-05-28;-;2016-05-29;Конференция;['Uniwersytet Warszawski']
Słowa-klucze 2016;2016-10-20;-;2016-10-21;Конференция;['Uniwersytet Warszawski']
Kobieta – wiedza, nauka, uniwersytety. Europa i świat;2016-10-21;-;2016-10-23;Конференция;['Uniwersytet Warszawski']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Конференция;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Tekst, dyskurs, komunikacja międzykulturowa – in memoriam Prof. Anny Duszak (1950-2015);2016-11-18;-;;Симпозиум;['Uniwersytet Warszawski']
Digital Humanities Centres: Experiences and Perspectives;2016-12-08;-;2016-12-09;Конференция;['Uniwersytet Warszawski']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Встреча;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Od rękopisów po bazy danych / IV Ogólnopolska Konferencja Naukowa;2017-04-28;-;2017-04-28;Конференция;['Uniwersytet Warszawski']
Zderzenia Poznawcze / Studencka Konferencja Kognitywistyczna;2017-05-20;-;2017-05-21;Конференция;['Uniwersytet Warszawski']
Między Wschodem a Zachodem, Między Północą a Południem / VI Ogólnopolska Interdyscyplinarna Studencko-Doktorancka Konferencja Naukowa;2017-05-22;-;2017-05-24;Конференция;['Uniwersytet Warszawski']
"Wykład otwarty dr. Pawła Schreibera (UKW): Czy gry komputerowe są grami? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2017-06-05;-;;Лекция;['Uniwersytet Warszawski']
Cięcie ciał. Ruchome obrazy;2017-06-12;-;2017-06-13;Конференция;['Uniwersytet Warszawski']
Edukacja wobec Migracji. Język - kultura - tożsamość;2017-09-18;-;2017-09-19;Конференция;['Uniwersytet Warszawski', 'Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Doświadczenie wiary w kulturach i literaturach słowiańskich w świetle myśli postsekularnej;2017-10-16;-;2017-10-17;Конференция;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Fundacja Slawistyczna']
Dusza w aksjosferze  –  aksjosfera duszy / II konferencja naukowa z cyklu: Antropologiczno-językowe wizerunki duszy w perspektywie międzykulturowej;2017-10-19;-;2017-10-21;Конференция;['Uniwersytet Warszawski', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Fundacja Slawistyczna']
"Od ""Pieśni nad pieśniami"" po ""50 twarzy Greya"" - kobiety i dyskurs miłosny od Starożytności po współczesność / ogólnopolska konferencja naukowa";2017-10-21;-;2017-10-22;Конференция;['Uniwersytet Warszawski']
Wybitne postacie prometeizmu. Henryk Józewski i jego spuścizna w 125. rocznicę urodzin;2017-10-26;-;2017-10-28;Конференция;['Uniwersytet Warszawski', 'Wołyński Uniwersytet Narodowy imienia Łesi Ukrainki', 'Konsulat Generalny RP w Łucku']
Słowa-klucze 2017;2017-11-06;-;2017-11-07;Конференция;['Uniwersytet Warszawski']
Bałtowie dalecy i bliscy;2017-11-16;-;2017-11-16;Лекция;['Uniwersytet Warszawski']
