Konkurs „Tłumacze świata” na recenzję przekładu książki nominowanej do Nagrody im. Ryszarda Kapuścińskiego na Reportaż Literacki;2016-03-03;-;2016-05-09;Соревнование;['Uniwersytet Jagielloński']
Literatura – kultura – lektura 2: niska, popularna, masowa. Czy warto mówić o rejestrach? ;2016-03-04;-;2016-03-05;Конференция;['Uniwersytet Jagielloński']
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Конференция;['Институт литературных исследований', 'Uniwersytet Jagielloński']
"Spotkanie z Dorotą Wojdą, autorką książki ""Polska Szeherezada. Swoje i obce z perspektywy postkolonialnej""";2016-04-07;-;2016-04-07;Авторское собрание;['Uniwersytet Jagielloński']
Nasz język ojczysty: stan i współczesne tendencje rozwojowe;2016-04-08;-;2016-04-09;Конференция;['Uniwersytet Jagielloński']
Nagość w obiektywie nauk / Ogólnopolska Interdyscyplinarna Konferencja Naukowa;2016-04-15;-;2016-04-17;Конференция;['Uniwersytet Jagielloński']
Ciąg dalszy nastąpi – Seryjność w kulturze / Interdyscyplinarna Konferencja Naukowa;2016-04-22;-;2016-04-24;Конференция;['Uniwersytet Jagielloński']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Объявление о подаче писем;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Czarownice/ Ogólnopolska Konferencja Naukowa;2016-05-12;-;2016-05-13;Конференция;['Uniwersytet Jagielloński']
"Festiwal im. Jana Błońskiego ""WIDZIEĆ JASNO… W TŁUMACZENIU?""";2016-05-18;-;2016-05-19;фестиваль;['Uniwersytet Jagielloński']
Ścieżkami Pisarzy: Kraków zmitologizowany / III Ogólnopolska Konferencja Naukowa;2016-05-20;-;2016-05-21;Конференция;['Uniwersytet Jagielloński']
Konferencja MUTE: Popular Music Studies (Muzyka, Uniwersytet, Technologia, Emocje);2016-05-20;-;2016-05-22;Конференция;['Uniwersytet Jagielloński']
(Bez)kres paradygmatu. Nowoczesność w romantyzmie - romantyzm  w nowoczesności / Ogólnopolska interdyscyplinarna konferencja  naukowa;2016-05-28;-;2016-05-29;Конференция;['Uniwersytet Jagielloński']
"""Wolność i wyobraźnia w literaturze dziecięcej"" - Ogólnopolska Konferencja Naukowa ";2016-05-31;-;2016-06-02;Конференция;['Uniwersytet Jagielloński']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Конференция;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Конференция;['Uniwersytet Jagielloński', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Polska Akademia Umiejętności']
Obce/swoje II: Miasto i wieś w literaturze i kulturze ukraińskiej, polskiej, białoruskiej, rosyjskiej;2016-10-20;-;2016-10-20;Конференция;['Uniwersytet Jagielloński']
„Tu jestem / zamieszkuję własne życie”. Twórczość poetycka, prozatorska i epistolarna Anny Frajlich / Międzynarodowa konferencja naukowa. Gość honorowy: Anna Frajlich-Zając;2016-10-24;-;2016-10-25;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
„Bo każda książka to czyn...” Sienkiewicz;2016-11-14;-;2016-11-14;Конференция;['Uniwersytet Jagielloński']
Przybylski i inni o roli Krakowa i regionu w kulturze epoki Oświecenia;2016-11-16;-;2016-11-16;Конференция;['Uniwersytet Jagielloński']
Artyści medyccy – krąg Pawlikowskich;2016-11-17;-;2016-11-19;Конференция;['Uniwersytet Jagielloński']
Ze sztambucha tłumacza, czyli jak mówimy o przekładzie / Cykl wykładów mistrzowskich Małgorzaty Łukasiewicz;2016-11-17;-;;Лекция;['Uniwersytet Jagielloński', 'Instytut Kultury Miejskiej w Gdańsku', 'Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu”']
