II Kongres Dydaktyki Polonistycznej. Edukacja polonistyczna jako zobowiązanie. Powszechność i elitarność polonistyki;2015-11-18;-;2015-11-21;Конференция;['Uniwersytet Śląski w Katowicach', 'Komitet Nauk o Literaturze PAN', 'Komitet Językoznawstwa PAN']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Конференция;['Институт литературных исследований', 'Uniwersytet Śląski w Katowicach']
Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Kongres Historyków Języka: Językoznawstwo historyczne – w trosce o przyszłość, w poszanowaniu przeszłości;2016-04-13;-;2016-04-15;Конференция;['Uniwersytet Śląski w Katowicach']
Społeczność w języku – język w społeczności / Ogólnopolska konferencja językoznawcza ;2016-05-19;-;;Конференция;['Uniwersytet Śląski w Katowicach']
Poe, Grabiński, Ray, Lovecraft. Współzależności, paralele, przenikanie;2016-06-20;-;2016-06-21;Конференция;['Uniwersytet Śląski w Katowicach']
VI Światowy Kongres Polonistów: Polonistyka na początku XXI wieku. Diagnozy. Koncepcje. Perspektywy;2016-06-22;-;2016-06-25;Конференция;['Uniwersytet Śląski w Katowicach', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych']
Noc Czasopism i Wydawnictw Polonistycznych;2016-06-23;-;2016-06-23;Встреча;['Uniwersytet Śląski w Katowicach']
II Sosnowieckie Forum Językoznawcze;2016-09-22;-;2016-09-23;Конференция;['Uniwersytet Śląski w Katowicach']
Literatura popularna 3: Kryminał / Konferencja naukowa;2016-10-12;-;2016-10-14;Конференция;['Uniwersytet Śląski w Katowicach']
Przestrzenie przekładu 2;2016-10-20;-;2016-10-21;Конференция;['Uniwersytet Śląski w Katowicach']
Strajk kobiet. I co dalej? O języku fanatyzmu, prawach kobiet i obywatelskim oporze;2016-10-25;-;2016-10-25;Дебата;['Uniwersytet Śląski w Katowicach']
Nasza nieswoja. Humanistyka na peryferiach;2016-10-26;-;2016-10-26;Симпозиум;['Uniwersytet Śląski w Katowicach']
„Jesteśmy wszędzie i nigdzie”. Twórczość literacka, translatorska, krytycznoliteracka i naukowa Andrzeja Buszy / Ogólnopolska konferencja naukowa;2016-11-03;-;2016-11-04;Конференция;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Wojny domowe: wykład prof. Mariana Płacheckiego;2016-11-08;-;2016-11-08;Лекция;['Uniwersytet Śląski w Katowicach']
Bogactwo polszczyzny w świetle jej historii;2016-11-09;-;2016-11-10;Конференция;['Uniwersytet Śląski w Katowicach']
Publiczna obrona rozprawy doktorskiej mgr Magdaleny Piotrowskiej-Grot;2016-11-14;-;;защита докторской диссертации;['Uniwersytet Śląski w Katowicach']
"""Uszy duszy"". Tadeusz Sławek Kameralnie";2016-11-22;-;2016-11-22;Авторское собрание;['Uniwersytet Śląski w Katowicach']
(Od)pamiętywanie – gry z przeszłością w literaturze dla dzieci i młodzieży;2016-11-24;-;2016-11-25;Конференция;['Uniwersytet Śląski w Katowicach']
"Otwarte Spotkanie Dyskusyjne ""Uniwersytet zaangażowany. Instytucje edukacyjne a państwo""";2016-12-01;-;;Дебата;['Uniwersytet Śląski w Katowicach']
Piśmiennictwo i literatura Wielkiego Księstwa Litewskiego. Źródła, konteksty, nawiązania;2016-12-02;-;2016-12-02;Конференция;['Uniwersytet Śląski w Katowicach', 'Polska Akademia Nauk']
"Seminarium dr Katarzyny Szopy ""Luce Irigaray: etyka różnicy płciowej""";2016-12-14;-;2016-12-14;Семинар;['Uniwersytet Śląski w Katowicach']
Polityczność humanistyki akademickiej tu i tam;2016-12-15;-;;Дебата;['Uniwersytet Śląski w Katowicach']
Nazwy żeńskie w polszczyźnie na przykładzie nazw związanych z intelektem – wykład mgr Karoliny Tomali;2017-01-26;-;;Лекция;['Uniwersytet Śląski w Katowicach']
"Ogólnopolska Konferencja Naukowa ""Od adaptacji do remediacji""";2017-01-28;-;2017-01-29;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
AUTORefleksja: „ja” czy „my” i „Ty”? Wszyscy jesteśmy uchodźcami, kobietami, LGBT i osobami z niepełnosprawnością – wykład dra hab. T. Kitlińskiego;2017-01-31;-;;Лекция;['Uniwersytet Śląski w Katowicach']
Uniwersytet Polonistów: „»Anoreksja prawdy«. Jak żyć i myśleć w kulturze postprawdziwości?” prof. dr hab. Krzysztof Wieczorek;2017-02-28;-;;Лекция;['Uniwersytet Śląski w Katowicach']
