"Wykład Witalego Michalczuka ""Liturgia bizantyńska Wielkiej Soboty"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-15;-;2016-03-15;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Bp. Michała Janochy ""Ikona Wjazdu do Jerozolimy ze zbiorów MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-22;-;2016-03-22;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład dr. Konrada Kuczary ""Kanon św. Andrzeja z Krety"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-12;-;2016-04-12;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Bóg Adama. Objawienie i poezja według Mickiewicza. O „wykładach” w College de France"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"") ";2016-04-19;-;2016-04-19;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki', 'Институт литературных исследований']
Twórczość Henryka Sienkiewicza a korespondencja sztuk i obecność w mediach;2016-04-22;-;2016-04-23;Конференция;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Akademia im. Jana Długosza w Częstochowie']
"Wykład prof. Kaliny Wojciechowskej ""Samarytanka i jej mężowie – interpretacje J 4,2-42 od starożytności po czasy współczesne"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-26;-;2016-04-26;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Dziady: mega sema"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-10;-;2016-05-10;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Łukasza Hajduczenia ""Chrystus Nowosielskiego – teologia artysty w książce 'Mój Chrystus' "" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-17;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Bar w Folies Berger Maneta"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-24;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Iriny Tatarovej "" 'Mistrz i Małgorzata' Michaiła Bułhakowa"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-31;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
III Seminarium Zespołu realizującego projekt badawczy „Odnaleziony raptularz J. Słowackiego z podróży na Wschód jako romantyczne dzieło synkretyczne oraz źródło literackie ikonograficzne do badań nad historią i kulturą XIX w.” (grant NCN);2016-06-06;-;2016-06-06;Симпозиум;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład ks. Mirosława Nowaka ""Cykl biblijny Häkona Gullväga na wystawie MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-07;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Czarny kwadrat Malewicza"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-14;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Medycyna w filmie i teatrze;2016-11-17;-;2016-11-18;Конференция;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Warszawski Uniwersytet Medyczny', 'Instytut Teatralny im. Zbigniewa Raszewskiego']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Лекция;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Институт литературных исследований']
Humanizm między Wschodem i Zachodem;2017-03-20;-;2017-03-21;Конференция;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
