"Światy Jana Kasprowicza. W 90-lecie śmierci Poety i 100-lecie wydania ""Księgi ubogich""";2016-06-25;-;2016-06-27;Конференция;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
178. Wieczór na Harendzie – Tadeusz Dąbrowski;2016-10-30;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
182. Wieczór na Harendzie z udziałem Ingi Iwasiów i Janusza Drzewuckiego;2017-05-26;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
184. Wieczór na Harendzie;2017-12-08;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
191. Wieczór na Harendzie: W sercu Witkacji. Gondowicz i Kącka;2019-06-01;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
"210. Wieczór na Harendzie. ""Wykrzesać pokrewieństwo burzy. Jana Kasprowicza drogi do wielkości""";2022-09-30;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
211. Wieczór na Harendzie. Emily Dickinson;2022-10-01;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
213. Wieczór na Harendzie. „Masnawi” Dżalaloddina Rumiego;2022-11-18;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
214. Wieczór na Harendzie. Co nam zostało z Roku Norwida? Spotkanie z Adamem Cedrą;2022-11-19;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
218. Wieczór na Harendzie. Spotkanie z Natalią Malek. Prowadzenie Justyna Bargielska;2023-08-05;-;;Встреча;['Stowarzyszenie Przyjaciół Twórczości Jana Kasprowicza']
