Mówić, czytać, klikać? Rewolucja komunikacyjna i jej następstwa;2015-11-16;-;;Лекция;['Uniwersytet Szczeciński']
Literatura na Pomorzu Zachodnim w latach 1945-2015;2015-12-08;-;2015-12-08;Симпозиум;['Uniwersytet Szczeciński']
30-lecie Instytutu Polonistyki i Kulturoznawstwa Uniwersytetu Szczecińskiego;2015-12-08;-;2015-12-08;Совещанием;['Uniwersytet Szczeciński']
Komunikacja międzyludzka. Leksyka. Semantyka. Pragmatyka;2016-04-21;-;2016-04-23;Конференция;['Uniwersytet Szczeciński']
Rola edukacji (nie tylko) polonistycznej w promocji czytelnictwa;2016-04-23;-;;Конференция;['Uniwersytet Szczeciński']
Kobieta, literatura, medycyna;2016-05-11;-;2016-05-13;Конференция;['Uniwersytet Szczeciński']
Ciemna strona człowieka w literaturze i kulturze XIX wieku / Konferencja studencko-doktorancka;2016-05-16;-;2016-05-18;Конференция;['Uniwersytet Szczeciński']
Współczesny i dawny obraz dziecka w literaturze, języku, kulturze i sztuce;2016-06-01;-;2016-06-03;Конференция;['Uniwersytet Szczeciński']
Z przypisami i bez. Klucze do twórczości Leszka Szarugi;2016-06-03;-;2016-06-03;Симпозиум;['Uniwersytet Szczeciński', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński']
Internet jako przedmiot badań językoznawczych;2016-09-21;-;2016-09-23;Конференция;['Uniwersytet Szczeciński']
Romantyzm i polityka;2016-10-03;-;2016-10-06;Конференция;['Uniwersytet Szczeciński']
Biblia na polski tłumaczona;2016-11-05;-;;Конференция;['Uniwersytet Szczeciński']
Popołudnie Studiów Pisarskich z Brygidą Helbig;2017-05-12;-;2017-05-12;Авторское собрание;['Uniwersytet Szczeciński']
Dyktando Uniwersyteckie 2017 (Uniwersytet Szczeciński);2017-05-13;-;2017-05-13;Соревнование;['Uniwersytet Szczeciński']
Wiersze w sieci. W poszukiwaniu formy bardziej pojemnej;2017-06-05;-;2017-06-05;Встреча;['Uniwersytet Szczeciński']
Współczesny i dawny obraz rodziny  w literaturze, języku, kulturze, sztuce;2017-06-07;-;2017-06-09;Конференция;['Uniwersytet Szczeciński']
Letnia Szkoła Języka i Kultury Polskiej;2017-07-03;-;2017-07-21;Мастерские;['Uniwersytet Szczeciński']
Promocja książki Z narożnika mapy prof. Piotra Michałowskiego;2017-09-28;-;2017-09-28;Авторское собрание;['Uniwersytet Szczeciński']
Przewodnik, bedeker, poradnik w literaturach regionalnych / konferencja naukowa;2017-10-08;-;2017-10-10;Конференция;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński']
Literatura staropolska. Czytanie tekstów, historia i kultura / interdyscyplinarna konferencja naukowa;2017-10-19;-;2017-10-21;Конференция;['Uniwersytet Szczeciński']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Szczecinie";2017-10-26;-;;Встреча;['Uniwersytet Szczeciński', 'Институт литературных исследований']
„Media – dziennikarstwo – muzyka”. Media wobec muzyki rodzimej i zagranicznej;2017-11-06;-;2017-11-07;Конференция;['Uniwersytet Szczeciński']
Odmiany władzy w dyskursie kulturowym;2017-11-08;-;2017-11-08;Симпозиум;['Uniwersytet Szczeciński', 'Książnica Pomorska im. Stanisława Staszica']
Autorzy naszych lektur na nowo odczytani;2017-11-15;-;;Конференция;['Uniwersytet Szczeciński']
Spotkanie z Magdaleną Tulli;2017-11-16;-;;Авторское собрание;['Uniwersytet Szczeciński']
Wszechnica Polonistyczna;2017-11-22;-;2017-12-20;Лекция;['Uniwersytet Szczeciński']
Spotkanie promujące książkę „Nikt się nie rodzi strukturalistą. Twórczość literacka Edwarda Balcerzana” autorstwa dr Beaty M. Wolskiej;2017-12-01;-;;Авторское собрание;['Uniwersytet Szczeciński']
Spotkanie autorskie i dyskusja o książce Wiktorii Klery pt.Namolna refreniczność. Twórczość Marcina Świetlickiego;2017-12-06;-;;Авторское собрание;['Uniwersytet Szczeciński']
Obchody Międzynarodowego Dnia Języka Ojczystego;2018-02-20;-;;Встреча;['Uniwersytet Szczeciński']
